Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),1,1,3,,,,
2,up,Ryan.B & Effie,No Reason,7,2,3,,,,
3,down,高尔宣 OSN,Without You,2,1,4,,,,
4,down,兄弟本色,FLY OUTFLY OUT,3,1,4,,,,
5,up,頑童MJ116,幹大事,11,1,4,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,4,,,,
7,up,BIGBANG,BANG BANG BANG,9,2,4,,,,
8,up,BIGBANG,LOSER,10,3,4,,,,
9,down,高尔宣 OSN,Why You Gonna Lie,4,2,4,,,,
10,down,高尔宣 OSN,Without You,5,1,4,,,,
11,up,GD X TAEYANG,GOOD BOY,12,4,4,,,,
12,up,Flo Rida,Whistle,20,1,4,,,,
13,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,13,1,,,,
14,down,BIGBANG,BAE BAE,13,5,4,,,,
15,down,エミネム,The Monster (feat. Rihanna),14,4,4,,,,
16,down,BIGBANG,WE LIKE 2 PARTY,15,8,4,,,,
17,down,G-Eazy & Kehlani,Good Life,16,3,4,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),17,5,4,,,,
19,down,兄弟本色,迷途羔羊,18,4,4,,,,
20,-,小春Kenzy,香火 (feat. 李英宏),-,20,1,,,,
21,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),21,7,4,,,,
22,up,頑童MJ116,SPOTLIGHT,24,1,4,,,,
23,up,The Black Eyed Peas,Where Is the Love?,23,1,4,,,,
24,up,頑童MJ116,辣台妹,26,1,4,,,,
25,down,B.o.B,Nothin' On You (feat. Bruno Mars),22,10,4,,,,
26,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,27,11,4,,,,
27,down,高尔宣 OSN,最後一次,8,2,4,,,,
28,up,MC HotDog,Out of Here (feat. A-Yue Chang),53,12,3,,,,
29,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),55,13,3,,,,
30,down,頑童MJ116,少年董,29,12,4,,,,
31,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),30,1,4,,,,
32,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",57,16,3,,,,
33,down,頑童MJ116,Just Believe,32,14,4,,,,
34,down,Leo王,陪妳過假日 (feat. 9m88),31,12,4,,,,
35,up,G-DRAGON (from BIGBANG),WHO YOU?,38,18,4,,,,
36,up,Post Malone,Circles,49,14,2,2,2019-10-06,2,2019-10-06
37,down,Rich Brian,Dat $tick,25,18,4,,,,
38,down,熊仔 & 吳卓源,買榜,19,14,4,,,,
39,down,Iggy Azalea,Fancy (feat. Charli XCX),35,30,4,,,,
40,down,Nelly,Just a Dream,33,29,4,,,,
41,down,ØZI,B.O. (feat. 9m88),34,7,4,,,,
42,down,T.O.P (from BIGBANG),DOOM DADA,37,33,4,,,,
43,down,Silentó,Watch Me (Whip / Nae Nae),36,34,4,,,,
44,down,JAY-Z,Empire State of Mind (Live),42,12,4,,,,
45,down,Jackson Wang,Papillon,40,40,4,,,,
46,down,MC HotDog,差不多先生,39,21,4,,,,
47,up,高尔宣 OSN,Without You (Acoustic Version),50,3,4,,,,
48,down,Nelly,Dilemma (feat. Kelly Rowland),41,30,4,,,,
49,down,Eminem,Not Afraid,44,36,4,,,,
50,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),47,25,4,,,,
51,up,頑童MJ116,兵法,79,24,3,,,,
52,up,G-Eazy x Bebe Rexha,"Me, Myself & I",66,25,3,,,,
53,down,蛋堡,史詩,46,35,4,,,,
54,up,iKON,MY TYPE,58,48,4,,,,
55,up,頑童MJ116,SOUTH SIDE,71,24,3,,,,
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,12,4,26,2019-10-06,26,2019-10-06
57,up,Kendrick Lamar & SZA,All the Stars,64,40,4,,,,
58,up,頑童MJ116,走跳,59,27,4,,,,
59,up,兄弟本色,把最甜的都給妳,100,40,3,,,,
60,up,Eminem,Lose Yourself (Soundtrack Version),65,2,4,36,2020-02-16,36,2020-02-16
61,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),45,29,4,,,,
62,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),52,44,4,,,,
63,down,Flo Rida,Right Round (feat. Ke$ha),54,32,4,,,,
64,up,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),68,31,4,,,,
65,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,48,28,4,,,,
66,up,Kanye West,Only One (feat. Paul McCartney),97,59,4,,,,
67,down,Akon,Right Now (Na Na Na),60,46,4,,,,
68,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",70,51,4,,,,
69,-,葛仲珊,Slide,-,15,1,,,,
70,up,CL,The Baddest Female,98,61,4,,,,
71,up,兄弟本色,搖落,99,46,4,,,,
72,-,Marz23,我不是饒舌歌手,-,4,2,,,,
73,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",28,2,3,,,,
74,up,Arizona Zervas,ROXANNE,78,15,2,14,2019-11-24,4,2019-12-22
75,-,Nicki Minaj,Starships,-,17,1,,,,
76,-,2Pac,It Ain't Easy,-,76,1,,,,
77,down,高爾宣 OSN,Why You Gonna Lie?,67,34,4,,,,
78,-,CL,Lifted,-,45,3,,,,
79,-,葛仲珊,自拍 (feat. 安心亞),-,49,3,,,,
80,-,Big Shaq,Buss It Down,-,80,1,,,,
81,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",62,14,4,,,,
82,-,Gloc 9,Pulubi (feat. Lirah),-,82,1,,,,
83,-,REMI & Sensible J,Brain (feat. Lori),-,83,1,,,,
84,-,小春Kenzy,啥款 (feat. K9),-,84,1,,,,
85,-,小春Kenzy,保險櫃 (feat. Gai),-,27,1,,,,
86,-,JonEcks,Naive Response,-,86,1,,,,
87,-,小春Kenzy,沒在怕的,-,87,1,,,,
88,-,Nik Makino,Lexi,-,88,1,,,,
89,-,"chocoLAte巧克力, HighLoc家豪 & Monkey茫去",這不是那種色色的歌,-,89,1,,,,
90,down,MC HotDog,怨偶 (feat. 艾怡良),43,13,4,,,,
91,-,50 Cent,Disco Inferno,-,91,1,,,,
92,-,草屯囝仔 & 臭屁嬰仔,放蕩不羈,-,34,1,,,,
93,-,Post Malone,rockstar (feat. 21 Savage),-,47,2,,,,
94,-,Pitbull,Hotel Room Service,-,52,1,,,,
95,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,75,1,,,,
96,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,58,1,,,,
97,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,74,1,,,,
98,-,G-DRAGON,BLACK (feat. Jennie Kim),-,90,2,,,,
99,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,74,1,,,,
100,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,72,2,,,,
