Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,25,,,,
2,up,Flo Rida,Whistle,71,1,25,,,,
3,up,兄弟本色,FLY OUTFLY OUT,3,1,25,,,,
4,up,陳嫺靜,Keep Up (feat. Sōryo),19,4,2,,,,
5,down,婁峻碩,Colorful,2,1,8,,,,
6,up,高尔宣 OSN,Without You,14,1,25,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,25,,,,
8,down,BIGBANG,BANG BANG BANG,6,2,25,,,,
9,down,BIGBANG,LOSER,7,3,25,,,,
10,down,GD X TAEYANG,GOOD BOY,8,4,25,,,,
11,down,BIGBANG,BAE BAE,9,5,25,,,,
12,up,頑童MJ116,SPOTLIGHT,12,1,25,,,,
13,down,エミネム,The Monster (feat. Rihanna),10,4,25,,,,
14,down,BIGBANG,WE LIKE 2 PARTY,11,8,25,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),21,5,25,,,,
16,down,Drake,Toosie Slide,15,6,4,65,2020-04-05,2,2020-04-26
17,down,兄弟本色,迷途羔羊,13,4,23,,,,
18,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),16,7,25,,,,
19,up,高尔宣 OSN,Without You (Acoustic Version),35,3,25,,,,
20,down,The Black Eyed Peas,Where Is the Love?,17,1,25,,,,
21,down,Powfu,Death Bed (feat. beabadoobee),4,3,4,100,2020-03-01,7,2020-04-26
22,down,B.o.B,Nothin' On You (feat. Bruno Mars),18,10,23,,,,
23,down,頑童MJ116,辣台妹,20,1,25,,,,
24,-,高尔宣 OSN,Why You Gonna Lie,-,2,24,,,,
25,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,91,11,25,,,,
26,down,G-DRAGON (from BIGBANG),WHO YOU?,22,18,25,,,,
27,down,MC HotDog,Out of Here (feat. A-Yue Chang),23,12,24,,,,
28,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),25,1,25,,,,
29,down,頑童MJ116,幹大事,24,1,25,,,,
30,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,13,24,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,12,22,,,,
32,up,Leo王,陪妳過假日 (feat. 9m88),99,12,25,,,,
33,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",30,14,25,,,,
34,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",42,16,20,,,,
35,up,頑童MJ116,少年董,100,12,25,,,,
36,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,2,6,,,,
37,down,高尔宣 OSN,最後一次,32,2,25,,,,
38,down,ØZI,B.O. (feat. 9m88),31,7,25,,,,
39,-,Iggy Azalea,Fancy (feat. Charli XCX),-,30,24,,,,
40,-,Nelly,Just a Dream,-,29,24,,,,
41,-,Silentó,Watch Me (Whip / Nae Nae),-,34,23,,,,
42,-,T.O.P (from BIGBANG),DOOM DADA,-,33,24,,,,
43,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,21,20,,,,
44,-,Eminem,Lose Yourself (Soundtrack Version),-,2,22,36,2020-02-16,36,2020-02-16
45,-,Eminem,Not Afraid,-,36,23,,,,
46,-,MC HotDog,差不多先生,-,21,20,,,,
47,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,25,22,,,,
48,-,RPG,浪子的路 (feat. 茄子蛋),-,23,20,,,,
49,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,25,22,,,,
50,-,Nelly,Dilemma (feat. Kelly Rowland),-,30,24,,,,
51,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,28,23,,,,
52,up,玖壹壹,歪國人,90,18,16,,,,
53,-,蛋堡,史詩,-,35,23,,,,
54,-,LeellaMarz & Toil,Break Up,-,54,1,,,,
55,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,29,23,,,,
56,-,Akon,Right Now (Na Na Na),-,46,23,,,,
57,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,22,26,2019-10-06,26,2019-10-06
58,down,CHING G SQUAD,Coconut Tree,39,39,3,,,,
59,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,44,22,,,,
60,-,SKUNKER,Japanese Trap,-,60,1,,,,
61,-,Yxngxr1,721,-,61,1,,,,
62,-,Kendrick Lamar & SZA,All the Stars,-,40,22,,,,
63,-,Ryan.B & Effie,No Reason,-,2,21,,,,
64,-,Flo Rida,Right Round (feat. Ke$ha),-,32,21,,,,
65,-,兄弟本色,把最甜的都給妳,-,40,18,,,,
66,-,Flo Rida,Low (feat. T-Pain),-,17,15,,,,
67,-,Kanye West,Only One (feat. Paul McCartney),-,59,19,,,,
68,-,頑童MJ116,SOUTH SIDE,-,22,15,,,,
69,-,CL,The Baddest Female,-,61,16,,,,
70,-,葛仲珊,Slide,-,15,9,,,,
71,-,Rae Sremmurd,Up Like Trump,-,71,1,,,,
72,-,Stormzy,Pop Boy (feat. Aitch),-,72,1,,,,
73,-,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),-,48,8,,,,
74,-,Abstract Orchestra,Raid,-,74,1,,,,
75,-,Powfu & Rxseboy,Letters in December,-,75,1,,,,
76,-,Nas,The Flyest (feat. AZ) [Clean],-,76,1,,,,
77,-,The Roots,Here I Come (feat. Dice Raw & Malik B.),-,77,1,,,,
78,-,Wiz Khalifa,Clouds in the Air (feat. K CAMP),-,78,1,,,,
79,-,Wiz Khalifa,Bammer (feat. Mustard),-,79,1,,,,
80,-,BlueBucksClan,Todd Gurley,-,80,1,,,,
81,-,Post Malone,rockstar (feat. 21 Savage),-,47,12,,,,
82,-,關東煮GUAN,Galaxy,-,82,1,,,,
83,-,MC HotDog,Woman 27 (feat. Miaca Kuan),-,31,9,,,,
84,-,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),-,31,14,,,,
85,-,Pesoboy,Earn Yo Respect,-,85,1,,,,
86,-,MC HotDog,怨偶 (feat. 艾怡良),-,13,21,,,,
87,-,CL,Lifted,-,45,10,,,,
88,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,78,3,,,,
89,-,Madcon,Liar (Radio Edit),-,89,1,,,,
90,-,MC HotDog,No Breakfast for Hip-Hoppers (feat. Soft Lipa),-,53,2,,,,
91,-,吳亦凡,Deserve (feat. Travis Scott),-,68,6,,,,
92,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,52,6,,,,
93,-,頑童MJ116,騙吃騙吃,-,45,4,,,,
94,-,Pitbull,Hotel Room Service,-,52,6,,,,
95,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,58,2,,,,
96,-,頑童MJ116,R&B Girl (feat. J.Sheon),-,40,1,,,,
97,-,蛋堡,噓…… (feat. 徐佳瑩),-,77,1,,,,
98,-,Epik High,Happen Ending (feat. JOE WON SUN),-,79,4,,,,
99,-,玖壹壹,沒你我沒差,-,47,2,,,,
100,-,Flo Rida,My House,-,77,1,,,,
