Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,116,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,120,,,,
3,up,兄弟本色,FLY OUTFLY OUT,3,1,120,,,,
4,up,Flo Rida,Whistle,21,1,119,,,,
5,up,BIGBANG,BANG BANG BANG,5,2,119,,,,
6,up,閩南狼,中國老總,24,6,6,,,,
7,down,GD X TAEYANG,GOOD BOY,6,4,114,,,,
8,down,エミネム,The Monster (feat. Rihanna),7,4,120,,,,
9,up,G-Eazy & Kehlani,Good Life,10,3,115,,,,
10,down,BIGBANG,WE LIKE 2 PARTY,8,8,119,,,,
11,up,高尔宣 OSN,Without You,14,1,120,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),12,5,120,,,,
13,up,兄弟本色,迷途羔羊,15,4,111,,,,
14,up,高尔宣 OSN,Without You,16,1,116,,,,
15,up,頑童MJ116,SPOTLIGHT,18,1,118,,,,
16,up,The Black Eyed Peas,Where Is the Love?,19,1,119,,,,
17,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),20,7,110,,,,
18,up,頑童MJ116,辣台妹,22,1,119,,,,
19,down,瘦子E.SO,CHANGE,17,1,92,,,,
20,down,頑童MJ116,幹大事,11,1,117,,,,
21,down,瘦子E.SO,妹妹,2,1,7,,,,
22,up,ØZI,B.O. (feat. 9m88),31,7,118,,,,
23,up,頑童MJ116,少年董,29,12,109,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,12,108,,,,
25,-,JV.JARVIS,น้ำแดงน้ำส้ม,-,25,1,,,,
26,up,頑童MJ116,Just Believe,30,14,106,,,,
27,-,Eminem,Lose Yourself (Soundtrack Version),-,2,82,36,2020-02-16,36,2020-02-16
28,up,高尔宣 OSN,Why You Gonna Lie,38,2,115,,,,
29,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",32,14,102,,,,
30,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",61,16,99,,,,
31,up,JAY-Z,Empire State of Mind (Live),45,12,92,,,,
32,up,高尔宣 OSN,最後一次,33,2,114,,,,
33,up,Flo Rida,Wild Ones (feat. Sia),35,16,96,,,,
34,up,高尔宣 OSN,Without You (Acoustic Version),37,3,113,,,,
35,-,Leo王,陪妳過假日 (feat. 9m88),-,12,103,,,,
36,up,寶石Gem,野狼Disco,36,19,53,,,,
37,up,Rich Brian,Dat $tick,39,18,104,,,,
38,down,B.o.B,Nothin' On You (feat. Bruno Mars),23,10,104,,,,
39,-,Drake,Hotline Bling,-,27,36,,,,
40,-,E.SO,Married To the Game,-,33,1,,,,
41,up,G-DRAGON (from BIGBANG),WHO YOU?,47,18,119,,,,
42,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),34,2,91,,,,
43,down,Iggy Azalea,Fancy (feat. Charli XCX),40,30,112,,,,
44,up,Silentó,Watch Me (Whip / Nae Nae),48,34,107,,,,
45,down,瘦子E.SO,我的癮,1,1,3,,,,
46,-,50 Cent,In Da Club,-,46,1,,,,
47,down,高爾宣 OSN,So Bad,46,1,72,,,,
48,down,Nelly,Just a Dream,41,29,114,,,,
49,up,T.O.P (from BIGBANG),DOOM DADA,49,33,109,,,,
50,up,Jessi,Nunu Nana,52,1,78,,,,
51,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),50,22,99,,,,
52,-,E.SO,Bloodline (feat. Howz),-,43,1,,,,
53,up,瘦子E.SO,Way Up,60,1,9,,,,
54,down,頑童MJ116,SOUTH SIDE,44,24,62,,,,
55,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),57,25,97,,,,
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,12,87,26,2019-10-06,26,2019-10-06
57,down,BIGBANG,BAE BAE,13,5,119,,,,
58,down,蛋堡,史詩,55,35,97,,,,
59,down,Eminem,Not Afraid,51,36,106,,,,
60,down,G-Eazy x Bebe Rexha,"Me, Myself & I",58,25,86,,,,
61,-,瘦子E.SO,Amazing,-,8,3,,,,
62,-,Mama Aiuto,Solar Cove,-,62,1,,,,
63,-,Epik High,Gray So Gray (feat. Younha),-,63,1,,,,
64,-,Epik High,Super Rare (feat. Wonstein & pH-1),-,64,1,,,,
65,-,Young M.A,Don Diva (feat. Rubi Rose),-,65,1,,,,
66,up,Kendrick Lamar & SZA,All the Stars,95,40,84,,,,
67,up,Akon,Right Now (Na Na Na),97,46,86,,,,
68,-,Gunna & Future,pushin P (feat. Young Thug),-,68,1,,,,
69,up,Marz23,我不是饒舌歌手,96,4,51,,,,
70,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,79,28,89,,,,
71,down,Nelly,Dilemma (feat. Kelly Rowland),43,30,109,,,,
72,-,Kid Cudi & Nigo,Want It Bad,-,72,1,,,,
73,-,ShowyRENZO,死と税金,-,73,1,,,,
74,-,Lil RAD,大台中City (feat. P-shady),-,74,1,,,,
75,-,MeerFly,Sis,-,75,1,,,,
76,-,Lil RAD,Bad Trip,-,76,1,,,,
77,-,MadeinTYO & UnoTheActivist,Love Myself,-,77,1,,,,
78,-,Lil RAD,No Why,-,78,1,,,,
79,-,Cordae,TRACK 8,-,79,1,,,,
80,down,BIGBANG,LOSER,9,3,119,,,,
81,-,Kuzzo Fly,"I'm on That (feat. Yukmouth, BleuDavinci & Millyz)",-,81,1,,,,
82,-,eNeRG,I Love You 3000,-,82,1,,,,
83,-,舐達麻,Aphrodite (remix),-,83,1,,,,
84,-,舐達麻,Wayback,-,84,1,,,,
85,-,KILLY,SAILOR MOON,-,85,1,,,,
86,-,Phonk Killer & Kingpin Skinny Pimp,Trunk,-,86,1,,,,
87,-,舐達麻,Walkin,-,87,1,,,,
88,-,Isaiah Rashad,Lay Wit Ya (feat. Duke Deuce),-,87,1,,,,
89,-,Miles Guo,Drinking Down The CCP,-,1,14,,,,
90,-,Durden,Beast in a Cage,-,90,1,,,,
91,-,Nicki Minaj,Starships,-,17,84,,,,
92,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,25,11,109,,,,
93,down,MC HotDog,Out of Here (feat. A-Yue Chang),26,12,96,,,,
94,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,13,108,,,,
95,-,熊仔 & 吳卓源,買榜,-,14,91,,,,
96,down,MC HotDog,差不多先生,42,21,96,,,,
97,-,蛋堡,關於小熊,-,29,8,,,,
98,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,44,84,,,,
99,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,51,65,,,,
100,-,瘦子E.SO,WAIT,-,1,40,,,,
