Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Knocked Loose,You Won't Go Before You're Supposed To,3,1,4,,,,
2,up,Kings of Leon,Can We Please Have Fun,22,2,5,,,,
3,down,Sleep Token,Take Me Back To Eden,1,1,66,,,,
4,down,Pearl Jam,Dark Matter,2,1,5,,,,
5,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],4,1,70,,,,
6,down,Bad Omens,THE DEATH OF PEACE OF MIND,5,1,128,,,,
7,down,LINKIN PARK,Hybrid Theory (Deluxe Version),6,3,139,,,,
8,up,AC/DC,Back In Black,19,1,237,,,,
9,up,Journey,Greatest Hits,10,2,210,61,2019-10-27,61,2019-10-27
10,down,System Of A Down,Toxicity,7,5,237,,,,
11,up,Fleetwood Mac,Greatest Hits,11,1,237,42,2019-10-20,42,2019-10-20
12,down,Creed,Greatest Hits,9,3,212,,,,
13,down,LINKIN PARK,Meteora (Deluxe Version),12,4,236,,,,
14,up,Metallica,Metallica (Deluxe Box Set),14,2,84,,,,
15,down,Deftones,Around the Fur,13,8,148,,,,
16,up,Fleetwood Mac,Rumours,16,2,119,,,,
18,down,blink-182,ONE MORE TIME...,15,1,35,,,,
19,up,Like Moths to Flames,THE CYCLES OF TRYING TO COPE,64,19,4,,,,
20,-,Eagles,Hotel California,-,20,68,,,,
21,down,Sleep Token,This Place Will Become Your Tomb,18,13,74,,,,
22,up,Weezer,Weezer,30,14,189,,,,
23,up,Maroon 5,Songs About Jane,24,14,155,,,,
24,up,Sleep Token,Sundowning,26,20,51,,,,
25,down,Nickelback,All the Right Reasons,17,5,114,85,2020-01-12,85,2020-01-12
26,up,Radiohead,OK Computer,28,17,48,,,,
27,up,Guns N' Roses,Appetite for Destruction,34,10,209,,,,
28,down,Slipknot,Slipknot (Deluxe Version),20,11,57,,,,
29,down,Alice In Chains,Dirt,23,13,237,,,,
30,down,Pink Floyd,The Wall,27,8,237,,,,
31,down,The Beatles,Abbey Road (2019 Mix),25,2,149,35,2019-10-06,35,2019-10-06
32,down,Pearl Jam,Ten,29,10,144,,,,
33,up,Metallica,Ride the Lightning (Remastered),33,4,237,,,,
35,down,Jack Johnson,In Between Dreams,31,25,122,,,,
36,down,Three Days Grace,One-X (Deluxe Version),35,13,237,,,,
37,up,Rage Against the Machine,Rage Against the Machine,74,13,76,,,,
38,down,Alice In Chains,Jar of Flies,32,9,197,,,,
39,down,The Story So Far,I Want To Disappear,21,21,2,,,,
40,down,TOOL,Fear Inoculum,36,1,237,9,2019-10-06,9,2019-10-06
41,down,Pink Floyd,Wish You Were Here,37,15,234,,,,
42,down,My Chemical Romance,Three Cheers for Sweet Revenge,38,3,237,,,,
43,down,Deftones,White Pony,39,19,125,,,,
44,up,Metallica,Master of Puppets (Remastered),47,2,177,,,,
45,down,Metallica,...And Justice for All (Remastered),40,15,149,,,,
46,up,TOOL,Lateralus,48,15,237,,,,
47,down,The Smashing Pumpkins,Siamese Dream,43,26,111,,,,
48,up,Eagles,Their Greatest Hits 1971-1975,53,9,237,,,,
49,up,Queen,"The Platinum Collection (Greatest Hits I, II & III)",51,2,235,,,,
50,down,Five Finger Death Punch,AfterLife (Deluxe),44,3,7,,,,
51,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,54,25,63,,,,
52,up,TOOL,Ænima,52,9,237,,,,
53,down,TOOL,"10,000 Days",46,10,237,,,,
54,down,The Fray,How to Save a Life,45,4,135,,,,
55,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),50,10,34,,,,
56,up,Black Sabbath,Paranoid,56,19,235,89,2019-11-03,89,2019-11-03
57,down,Bon Jovi,Slippery When Wet,41,14,213,,,,
58,down,Sleep Theory,Paper Hearts - EP,49,22,21,,,,
59,down,Nickelback,Dark Horse,55,21,237,,,,
60,down,Deftones,Saturday Night Wrist (Bonus Track Version),59,45,94,,,,
61,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),58,2,132,,,,
62,down,Bob Seger & The Silver Bullet Band,Greatest Hits,60,37,196,72,2019-10-20,72,2019-10-20
63,down,Boston,Boston,62,35,228,,,,
64,up,Steely Dan,Aja,92,64,16,,,,
66,down,P.O.D.,Veritas,8,8,4,,,,
67,down,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),61,51,134,,,,
68,down,Led Zeppelin,Led Zeppelin IV (Remastered),66,17,237,,,,
69,down,Def Leppard,Hysteria,68,37,185,,,,
70,down,blink-182,Enema of the State,67,10,230,,,,
72,down,Deftones,Diamond Eyes (Deluxe Version),63,52,89,,,,
73,down,John Mayer,Continuum,70,31,99,,,,
74,down,Slipknot,Iowa (Deluxe),65,14,11,,,,
75,up,The Beatles,The Beatles (The White Album),77,12,227,,,,
76,down,Beartooth,The Surface,69,2,44,,,,
77,down,Audioslave,Audioslave,72,34,217,,,,
79,up,U2,The Joshua Tree,81,28,85,,,,
80,-,Neil Young,After the Gold Rush,-,80,1,,,,
82,-,Lorna Shore,Pain Remains,-,1,40,,,,
83,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,71,12,,,,
84,down,The Beatles,Let It Be (Super Deluxe),42,12,9,,,,
85,down,Whiskey Myers,Firewater,71,42,95,,,,
86,down,Billy Joel,The Stranger,57,9,28,,,,
87,-,Avril Lavigne,Let Go (20th Anniversary Edition),-,17,21,,,,
88,down,System Of A Down,Mezmerize,82,48,37,,,,
89,up,Falling In Reverse,The Drug in Me Is You,99,32,73,,,,
90,up,Various Artists,'70s Greatest Hits,90,46,108,,,,
91,down,Sebastian Bach,Child Within The Man,86,86,2,,,,
92,down,Lynyrd Skynyrd,Pronounced Leh-Nerd Skin-Nerd,73,44,89,,,,
93,down,Daryl Hall & John Oates,The Very Best of Daryl Hall & John Oates (Remastered),75,35,166,,,,
94,-,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),-,71,7,,,,
97,down,The Backseat Lovers,When We Were Friends,83,30,141,,,,
98,down,The Beatles,Revolver (2022 Mix),76,36,33,,,,
99,up,Greta Van Fleet,Starcatcher,100,1,28,,,,
100,down,The Beatles,Rubber Soul,96,27,146,,,,
