Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,3,,,,
2,up,HARDY,Quit!!,3,1,4,,,,
3,down,Sleep Token,Take Me Back To Eden,2,1,69,,,,
4,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],5,1,73,,,,
5,up,Bad Omens,CONCRETE JUNGLE [THE OST],50,5,2,,,,
6,down,Knocked Loose,You Won't Go Before You're Supposed To,4,1,7,,,,
7,up,Fleetwood Mac,Rumours,8,2,122,,,,
8,down,Pearl Jam,Dark Matter,6,1,8,,,,
9,up,Bad Omens,THE DEATH OF PEACE OF MIND,10,1,131,,,,
10,up,Journey,Greatest Hits,12,2,213,61,2019-10-27,61,2019-10-27
11,up,Creed,Greatest Hits,15,3,215,,,,
12,up,LINKIN PARK,Hybrid Theory (Deluxe Version),13,3,142,,,,
13,down,The Beatles,Abbey Road (2019 Mix),9,2,152,35,2019-10-06,35,2019-10-06
14,up,System Of A Down,Toxicity,14,5,240,,,,
15,up,Metallica,Metallica (Deluxe Box Set),19,2,87,,,,
16,down,Kings of Leon,Can We Please Have Fun,11,2,8,,,,
17,up,Fleetwood Mac,Greatest Hits,17,1,240,42,2019-10-20,42,2019-10-20
18,up,Radiohead,OK Computer,18,12,51,,,,
19,down,AC/DC,Back In Black,16,1,240,,,,
20,up,Deftones,Around the Fur,20,8,151,,,,
21,up,LINKIN PARK,Meteora (Deluxe Version),23,4,239,,,,
22,up,blink-182,ONE MORE TIME...,22,1,38,,,,
23,up,Maroon 5,Songs About Jane,24,14,158,,,,
24,up,Alice In Chains,Dirt,29,13,240,,,,
25,up,Nickelback,All the Right Reasons,30,5,117,85,2020-01-12,85,2020-01-12
26,up,Sleep Token,This Place Will Become Your Tomb,26,13,77,,,,
27,down,TOOL,Fear Inoculum,21,1,240,9,2019-10-06,9,2019-10-06
28,down,Guns N' Roses,Appetite for Destruction,27,10,212,,,,
29,down,Metallica,Ride the Lightning (Remastered),28,4,240,,,,
30,up,Pink Floyd,The Wall,32,8,240,,,,
31,up,Sleep Token,Sundowning,33,20,54,,,,
32,up,Metallica,Master of Puppets (Remastered),34,2,180,,,,
33,up,Pearl Jam,Ten,35,10,147,,,,
34,up,Alice In Chains,Jar of Flies,39,9,200,,,,
35,up,Three Days Grace,One-X (Deluxe Version),38,13,240,,,,
36,up,Pink Floyd,Wish You Were Here,37,15,237,,,,
37,up,Deftones,White Pony,45,19,128,,,,
38,down,Jack Johnson,In Between Dreams,36,25,125,,,,
39,up,My Chemical Romance,Three Cheers for Sweet Revenge,47,3,240,,,,
40,up,Metallica,...And Justice for All (Remastered),43,15,152,,,,
41,down,Lenny Kravitz,Blue Electric Light,7,7,3,,,,
42,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,51,25,66,,,,
43,down,Slipknot,Slipknot (Deluxe Version),42,11,60,,,,
44,up,Weezer,Weezer,46,14,192,,,,
45,up,TOOL,"10,000 Days",52,10,240,,,,
46,-,Darko US,Starfire,-,46,1,,,,
47,up,TOOL,Ænima,57,9,240,,,,
48,up,TOOL,Lateralus,55,15,240,,,,
49,-,Bon Jovi,Forever,-,49,1,,,,
50,down,The Beach Boys,Pet Sounds,25,25,14,85,2020-01-05,85,2020-01-05
51,down,Eagles,Their Greatest Hits 1971-1975,49,9,240,,,,
52,down,Daryl Hall & John Oates,The Very Best of Daryl Hall & John Oates (Remastered),44,35,169,,,,
53,up,The Smashing Pumpkins,Siamese Dream,59,26,114,,,,
54,up,Queen,"The Platinum Collection (Greatest Hits I, II & III)",54,2,238,,,,
55,up,Black Sabbath,Paranoid,56,19,238,89,2019-11-03,89,2019-11-03
56,up,Nickelback,Dark Horse,62,21,240,,,,
57,down,U2,The Joshua Tree,48,28,88,,,,
58,up,Deftones,Saturday Night Wrist (Bonus Track Version),65,45,97,,,,
59,down,Boston,Boston,58,35,231,,,,
60,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),61,2,135,,,,
61,down,Rage Against the Machine,Rage Against the Machine,40,13,79,,,,
62,down,Eagles,Hotel California,31,18,71,,,,
63,up,The Fray,How to Save a Life,66,4,138,,,,
64,down,The Beatles,Revolver (2022 Mix),60,31,36,,,,
65,down,Steely Dan,Aja,53,51,19,,,,
66,up,Bon Jovi,Slippery When Wet,67,14,216,,,,
67,up,Led Zeppelin,Led Zeppelin IV (Remastered),71,17,240,,,,
68,down,Led Zeppelin,Led Zeppelin II (Remastered),64,61,111,,,,
69,up,Five Finger Death Punch,AfterLife (Deluxe),72,3,10,,,,
70,up,blink-182,Enema of the State,79,10,233,,,,
71,down,Deftones,Diamond Eyes (Deluxe Version),69,52,92,,,,
72,up,Bruce Springsteen,Born In the U.S.A.,91,34,110,,,,
73,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),70,70,10,,,,
74,down,Bob Seger & The Silver Bullet Band,Greatest Hits,63,37,199,72,2019-10-20,72,2019-10-20
75,up,Def Leppard,Hysteria,75,37,188,,,,
76,up,John Mayer,Continuum,76,31,102,,,,
77,up,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),80,51,137,,,,
78,down,Audioslave,Audioslave,77,34,220,,,,
79,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),74,10,37,,,,
80,down,Bilmuri,Talkin' 2 Ur Ghost - EP,41,41,3,,,,
81,down,The Beatles,The Beatles (The White Album),73,12,230,,,,
82,up,Invent Animate,Heavener (Definitive),85,82,2,,,,
83,down,Wage War,STIGMA,68,37,4,,,,
84,down,Lynyrd Skynyrd,Pronounced Leh-Nerd Skin-Nerd,82,44,92,,,,
85,up,Avril Lavigne,Let Go (20th Anniversary Edition),93,17,23,,,,
86,down,Bring Me the Horizon,That's the Spirit,81,23,163,,,,
87,down,Bring Me the Horizon,Sempiternal,84,68,15,,,,
88,-,"Creed, 3 Doors Down & Finger Eleven",Summer Of '99,-,88,1,,,,
89,down,Crowded House,Gravity Stairs,87,87,2,,,,
90,-,Nathaniel Rateliff & The Night Sweats,South of Here,-,90,1,,,,
91,down,Various Artists,'70s Greatest Hits,86,46,111,,,,
92,down,Sleep Theory,Paper Hearts - EP,83,22,24,,,,
93,up,System Of A Down,Mezmerize,97,48,40,,,,
94,-,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,-,94,1,,,,
95,up,Jelly Roll,Ballads of the Broken,98,62,14,,,,
96,-,Falling In Reverse,The Drug in Me Is You,-,32,75,,,,
97,-,From Ashes to New,Blackout (Deluxe),-,97,1,,,,
98,down,Whiskey Myers,Firewater,88,42,98,,,,
99,down,NOTHING MORE,CARNAL,78,41,4,,,,
100,down,The Beatles,Rubber Soul,99,27,148,,,,
