Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,1,1,3,,,,
2,up,Sleep Token,Take Me Back To Eden,2,1,64,,,,
3,up,Knocked Loose,You Won't Go Before You're Supposed To,5,3,2,,,,
4,up,Bad Omens,THE DEATH OF PEACE OF MIND,4,1,126,,,,
5,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,1,68,,,,
6,up,LINKIN PARK,Hybrid Theory (Deluxe Version),6,3,137,,,,
7,up,Journey,Greatest Hits,11,2,208,61,2019-10-27,61,2019-10-27
8,down,System Of A Down,Toxicity,7,5,235,,,,
9,up,Creed,Greatest Hits,9,3,210,,,,
10,up,LINKIN PARK,Meteora (Deluxe Version),12,4,234,,,,
11,up,Slipknot,Slipknot (Deluxe Version),43,11,55,,,,
12,up,blink-182,ONE MORE TIME...,13,1,33,,,,
13,up,Deftones,Around the Fur,14,8,146,,,,
14,up,Bon Jovi,Slippery When Wet,42,14,211,,,,
15,up,Metallica,Metallica (Deluxe Box Set),16,2,82,,,,
16,up,Fleetwood Mac,Greatest Hits,19,1,235,42,2019-10-20,42,2019-10-20
17,up,Fleetwood Mac,Rumours,17,2,117,,,,
18,up,Nickelback,All the Right Reasons,18,5,112,85,2020-01-12,85,2020-01-12
19,up,AC/DC,Back In Black,20,1,235,,,,
20,up,Maroon 5,Songs About Jane,21,14,153,,,,
21,up,Alice In Chains,Dirt,23,13,235,,,,
22,up,Radiohead,OK Computer,22,17,46,,,,
23,down,Pearl Jam,Ten,15,10,142,,,,
24,up,Pink Floyd,The Wall,24,8,235,,,,
25,up,Jack Johnson,In Between Dreams,25,25,120,,,,
26,up,Metallica,Ride the Lightning (Remastered),27,4,235,,,,
27,up,Guns N' Roses,Appetite for Destruction,31,10,207,,,,
28,up,Sleep Token,This Place Will Become Your Tomb,37,13,72,,,,
29,up,Three Days Grace,One-X (Deluxe Version),29,13,235,,,,
30,up,Alice In Chains,Jar of Flies,36,9,195,,,,
31,up,The Beatles,Abbey Road (2019 Mix),34,2,147,35,2019-10-06,35,2019-10-06
32,up,Pink Floyd,Wish You Were Here,32,15,232,,,,
33,up,TOOL,Fear Inoculum,33,1,235,9,2019-10-06,9,2019-10-06
34,up,Sleep Theory,Paper Hearts - EP,75,22,19,,,,
35,down,Deftones,White Pony,30,19,123,,,,
36,up,Sleep Token,Sundowning,47,20,49,,,,
37,down,Five Finger Death Punch,AfterLife (Deluxe),26,3,5,,,,
38,up,My Chemical Romance,Three Cheers for Sweet Revenge,40,3,235,,,,
39,up,Metallica,...And Justice for All (Remastered),41,15,147,,,,
40,down,The Smashing Pumpkins,Siamese Dream,39,26,109,,,,
41,up,TOOL,"10,000 Days",52,10,235,,,,
42,up,The Fray,How to Save a Life,44,4,133,,,,
43,down,Dayseeker,Replica (Acoustic),8,8,5,,,,
44,down,The Ghost Inside,Searching for Solace,10,10,5,,,,
45,up,Metallica,Master of Puppets (Remastered),45,2,175,,,,
46,up,Eagles,Their Greatest Hits 1971-1975,55,9,235,,,,
47,up,TOOL,Lateralus,51,15,235,,,,
48,down,Nickelback,Dark Horse,46,21,235,,,,
49,-,P.O.D.,Veritas,-,49,2,,,,
50,up,TOOL,Ænima,50,9,235,,,,
51,up,Black Sabbath,Paranoid,53,19,233,89,2019-11-03,89,2019-11-03
52,down,Weezer,Weezer,49,14,187,,,,
53,up,Queen,"The Platinum Collection (Greatest Hits I, II & III)",54,2,233,,,,
54,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,56,25,61,,,,
55,up,Deftones,Saturday Night Wrist (Bonus Track Version),58,45,92,,,,
56,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),60,10,32,,,,
57,down,Kings of Leon,Can We Please Have Fun,28,28,3,,,,
58,-,Slipknot,Iowa (Deluxe),-,14,9,,,,
59,up,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),68,51,132,,,,
60,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),62,2,130,,,,
61,up,John Mayer,Continuum,63,31,97,,,,
62,down,Deftones,Diamond Eyes (Deluxe Version),59,52,87,,,,
63,up,Boston,Boston,64,35,226,,,,
64,down,Bob Seger & The Silver Bullet Band,Greatest Hits,61,37,194,72,2019-10-20,72,2019-10-20
65,down,Billy Joel,The Stranger,57,9,26,,,,
66,down,ERRA,CURE,48,5,9,,,,
67,up,blink-182,Enema of the State,67,10,228,,,,
68,down,Led Zeppelin,Led Zeppelin IV (Remastered),66,17,235,,,,
69,up,Def Leppard,Hysteria,69,37,183,,,,
70,down,Audioslave,Audioslave,65,34,215,,,,
71,up,The Beatles,The Beatles (The White Album),73,12,225,,,,
72,up,Neil Young & Crazy Horse,Fu##in' Up,76,72,2,,,,
73,down,Beartooth,The Surface,72,2,42,,,,
74,up,System Of A Down,Mezmerize,84,48,35,,,,
75,up,Whiskey Myers,Firewater,90,42,93,,,,
76,up,Bring Me the Horizon,That's the Spirit,80,23,160,,,,
77,up,Rage Against the Machine,Rage Against the Machine,89,13,74,,,,
78,down,Daryl Hall & John Oates,The Very Best of Daryl Hall & John Oates (Remastered),71,35,164,,,,
79,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),82,21,90,,,,
80,-,Staind,Break the Cycle,-,80,5,,,,
81,up,Microwave,Let's Start Degeneracy,86,81,2,,,,
82,-,Motionless In White,Scoring The End Of The World (Deluxe Edition),-,8,20,,,,
83,down,The Backseat Lovers,When We Were Friends,81,30,139,,,,
84,up,U2,The Joshua Tree,97,28,83,,,,
85,down,Lynyrd Skynyrd,Pronounced Leh-Nerd Skin-Nerd,70,44,87,,,,
86,up,Daughtry,Daughtry,100,15,109,,,,
87,down,Jelly Roll,Ballads of the Broken,78,62,11,,,,
88,-,The Beatles,Let It Be (Super Deluxe),-,12,7,,,,
89,-,The Beatles,Revolver (2022 Mix),-,36,31,,,,
90,up,Various Artists,'70s Greatest Hits,94,46,106,,,,
91,-,Bon Jovi,New Jersey,-,91,1,,,,
92,down,Bring Me the Horizon,Sempiternal,83,68,13,,,,
93,down,The Black Crowes,Happiness Bastards,87,2,8,,,,
94,down,Mark Knopfler,One Deep River,74,18,4,,,,
95,up,Eric Clapton,To Save a Child,96,95,2,,,,
96,-,Greta Van Fleet,Starcatcher,-,1,26,,,,
97,-,The Rolling Stones,Hackney Diamonds,-,2,15,,,,
98,down,Boys of Fall,Boys of Fall,91,91,2,,,,
99,down,Deicide,Banished By Sin,88,88,2,,,,
100,down,The Cranberries,"Everybody Else Is Doing It, So Why Can't We?",99,57,14,,,,
