Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,HARDY,Quit!!,2,1,5,,,,
2,down,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,4,,,,
3,up,Sleep Token,Take Me Back To Eden,3,1,70,,,,
4,up,Bon Jovi,Forever,49,4,2,,,,
5,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],4,1,74,,,,
6,up,Fleetwood Mac,Rumours,7,2,123,,,,
7,up,Bad Omens,THE DEATH OF PEACE OF MIND,9,1,132,,,,
8,up,Creed,Greatest Hits,11,3,216,,,,
9,up,LINKIN PARK,Hybrid Theory (Deluxe Version),12,3,143,,,,
10,up,Journey,Greatest Hits,10,2,214,61,2019-10-27,61,2019-10-27
11,up,Metallica,Metallica (Deluxe Box Set),15,2,88,,,,
12,down,Pearl Jam,Dark Matter,8,1,9,,,,
13,down,Knocked Loose,You Won't Go Before You're Supposed To,6,1,8,,,,
14,up,System Of A Down,Toxicity,14,5,241,,,,
15,down,The Beatles,Abbey Road (2019 Mix),13,2,153,35,2019-10-06,35,2019-10-06
16,up,Fleetwood Mac,Greatest Hits,17,1,241,42,2019-10-20,42,2019-10-20
17,up,Deftones,Around the Fur,20,8,152,,,,
18,up,AC/DC,Back In Black,19,1,241,,,,
19,up,Metallica,Ride the Lightning (Remastered),29,4,241,,,,
20,up,LINKIN PARK,Meteora (Deluxe Version),21,4,240,,,,
21,up,blink-182,ONE MORE TIME...,22,1,39,,,,
22,down,Radiohead,OK Computer,18,12,52,,,,
23,up,Alice In Chains,Dirt,24,13,241,,,,
24,down,Maroon 5,Songs About Jane,23,14,159,,,,
25,up,Guns N' Roses,Appetite for Destruction,28,10,213,,,,
26,down,Nickelback,All the Right Reasons,25,5,118,85,2020-01-12,85,2020-01-12
27,down,Kings of Leon,Can We Please Have Fun,16,2,9,,,,
28,down,Bad Omens,CONCRETE JUNGLE [THE OST],5,5,3,,,,
29,down,Sleep Token,This Place Will Become Your Tomb,26,13,78,,,,
30,up,Metallica,Master of Puppets (Remastered),32,2,181,,,,
31,down,Pink Floyd,The Wall,30,8,241,,,,
32,down,TOOL,Fear Inoculum,27,1,241,9,2019-10-06,9,2019-10-06
33,up,My Chemical Romance,Three Cheers for Sweet Revenge,39,3,241,,,,
34,down,Sleep Token,Sundowning,31,20,55,,,,
35,down,Pearl Jam,Ten,33,10,148,,,,
36,down,Three Days Grace,One-X (Deluxe Version),35,13,241,,,,
37,down,Pink Floyd,Wish You Were Here,36,15,238,,,,
38,up,Metallica,...And Justice for All (Remastered),40,15,153,,,,
39,down,Alice In Chains,Jar of Flies,34,9,201,,,,
40,down,Deftones,White Pony,37,19,129,,,,
41,down,Jack Johnson,In Between Dreams,38,25,126,,,,
42,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,42,25,67,,,,
43,up,The Smashing Pumpkins,Siamese Dream,53,26,115,,,,
44,up,TOOL,"10,000 Days",45,10,241,,,,
45,down,Slipknot,Slipknot (Deluxe Version),43,11,61,,,,
46,up,Eagles,Their Greatest Hits 1971-1975,51,9,241,,,,
47,down,Weezer,Weezer,44,14,193,,,,
48,down,TOOL,Ænima,47,9,241,,,,
49,down,TOOL,Lateralus,48,15,241,,,,
50,up,Queen,"The Platinum Collection (Greatest Hits I, II & III)",54,2,239,,,,
51,up,Black Sabbath,Paranoid,55,19,239,89,2019-11-03,89,2019-11-03
52,up,Nickelback,Dark Horse,56,21,241,,,,
53,down,Darko US,Starfire,46,46,2,,,,
