Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul McCartney,Wonderful Christmastime (Full Length Version),2,1,5,,,,
2,down,Queen,Bohemian Rhapsody,1,1,6,,,,
3,up,Queen,Another One Bites the Dust,10,2,6,,,,
4,down,Band Aid,Do They Know It's Christmas?,3,3,4,79,2019-12-08,14,2020-12-27
5,down,AC/DC,Back In Black,4,1,6,,,,
6,up,Bon Jovi,Livin' On a Prayer,8,3,6,,,,
7,down,AC/DC,Highway to Hell,5,3,6,,,,
8,down,Queen,Don't Stop Me Now,7,2,6,,,,
9,up,Lenny Kravitz,Low,9,2,6,,,,
10,down,AC/DC,Thunderstruck,6,1,6,70,2019-11-17,63,2019-12-08
11,up,Metallica,Nothing Else Matters,13,5,6,,,,
12,up,Eagles,Hotel California,14,10,6,,,,
13,up,Pretenders,2000 Miles,30,4,3,,,,
14,up,Disturbed,The Sound of Silence,18,10,6,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,15,5,6,,,,
16,down,Metallica,Enter Sandman,11,8,6,,,,
17,up,AC/DC,You Shook Me All Night Long,17,14,6,,,,
18,down,Queen,The Show Must Go On,16,13,6,,,,
19,up,Coldplay,Clocks,21,12,6,,,,
20,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",25,16,6,,,,
21,up,Pink Floyd,Wish You Were Here,24,5,6,,,,
22,up,Aerosmith,I Don't Want to Miss a Thing,50,22,6,,,,
23,up,Queen,I Want To Break Free,32,9,6,,,,
24,up,Evanescence,Bring Me To Life,28,17,6,,,,
25,down,The Beatles,Let It Be,12,12,6,,,,
26,up,Led Zeppelin,Stairway to Heaven,26,21,6,,,,
27,down,Bon Jovi,You Give Love a Bad Name,22,13,6,,,,
28,up,The Rolling Stones,Paint It Black,31,14,6,,,,
29,up,Guns N' Roses,November Rain,36,21,6,,,,
30,up,Elvis Presley,Can't Help Falling In Love,39,19,6,,,,
31,up,Queen,We Will Rock You,42,18,6,,,,
32,up,Metallica,The Unforgiven,38,13,6,,,,
33,down,System Of A Down,Chop Suey!,19,13,6,,,,
34,up,Chris Isaak,Wicked Game (Remastered Version),46,11,6,,,,
35,up,The Fray,How to Save a Life,48,31,5,,,,
36,down,Dean Lewis,Waves,33,1,6,,,,
37,up,Scorpions,Wind of Change,81,20,6,,,,
38,down,Led Zeppelin,Whole Lotta Love,37,30,6,,,,
39,up,Nickelback,How You Remind Me,45,16,6,,,,
40,down,Linkin Park & Jay-Z,Numb / Encore,20,18,6,,,,
41,-,The Police,Every Breath You Take,-,14,5,,,,
42,up,Rammstein,DEUTSCHLAND,56,27,6,,,,
43,up,Gnarls Barkley,Crazy,52,10,6,,,,
44,up,The Beatles,Yesterday,54,19,6,,,,
45,up,Foreigner,I Want to Know What Love Is,93,43,3,,,,
46,down,Aerosmith,Dream On,23,6,6,,,,
47,down,Black Sabbath,Paranoid,44,18,6,,,,
48,up,Phil Collins,In the Air Tonight,55,19,5,,,,
49,down,The Beatles,Here Comes the Sun,41,9,6,,,,
50,up,U2,With or Without You,78,20,5,,,,
51,up,The Killers,Mr. Brightside,64,17,4,,,,
52,up,Guns N' Roses,Paradise City,98,10,6,,,,
53,down,Bad Wolves,Zombie,27,24,6,,,,
54,up,Toto,Africa,63,5,6,,,,
55,-,Bruce Springsteen,Dancing In the Dark,-,15,5,,,,
56,down,Fleetwood Mac,The Chain,53,15,6,,,,
57,down,Led Zeppelin,Immigrant Song,49,25,5,,,,
58,up,System Of A Down,Toxicity,72,50,4,,,,
59,up,R.E.M.,Losing My Religion,90,26,5,,,,
60,up,Pix Lax,Epapses Agapi Na Thimizis,76,17,3,,,,
61,up,AC/DC,Hells Bells,84,24,6,,,,
62,up,System Of A Down,Lonely Day,69,40,5,,,,
63,down,Pink Floyd,Comfortably Numb,43,20,6,,,,
64,up,The Beatles,Come Together,66,35,6,,,,
65,-,Vasilis Papakonstadinou,Vradi Savvatou,-,65,3,,,,
66,-,Van Halen,Jump,-,37,1,,,,
67,-,Guns N' Roses,Knockin' On Heaven's Door,-,52,3,,,,
68,up,Rage Against the Machine,Killing In the Name,94,19,6,,,,
69,-,Survivor,Eye of the Tiger,-,20,5,,,,
70,down,The Cranberries,Zombie,57,18,6,,,,
71,-,John Lennon & The Plastic Ono Band,Imagine (Take 1),-,10,2,,,,
72,down,Queen,Killer Queen,58,57,4,,,,
73,-,Santana,Smooth (feat. Rob Thomas),-,50,3,,,,
74,down,Iron Maiden,The Trooper,40,21,4,,,,
75,-,The Rolling Stones,Start Me Up,-,50,1,,,,
76,up,AC/DC,T.N.T.,80,46,5,,,,
77,up,Guns N' Roses,Don't Cry (Original),83,38,5,,,,
78,down,Toploader,Dancing In the Moonlight,71,6,6,,,,
79,down,Journey,Don't Stop Believin',67,29,6,,,,
80,-,The Beatles,Strawberry Fields Forever,-,58,1,,,,
81,down,3 Doors Down,Here Without You,35,26,6,,,,
82,-,Pink Floyd,Hey You,-,47,5,,,,
83,-,Nirvana,Smells Like Teen Spirit,-,8,2,,,,
84,-,Sunrise Avenue,Fairytale Gone Bad,-,33,5,,,,
85,down,Queen,Somebody to Love,75,56,4,,,,
86,up,Disturbed,Down With the Sickness,96,86,2,,,,
87,-,Lavredis Maheritsas,Ke Ti Zitao (feat. Dionisis Savvopoulos),-,74,3,,,,
88,-,The Darkness,I Believe In a Thing Called Love,-,88,1,,,,
89,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,79,2,,,,
90,-,System Of A Down,Aerials,-,62,4,,,,
91,down,Scorpions,Still Loving You,85,42,4,,,,
92,-,The Beatles,Come Together (2019 Mix),-,67,2,,,,
93,down,4 Non Blondes,What's Up?,82,40,3,,,,
94,up,Queen,Crazy Little Thing Called Love,95,55,3,,,,
95,down,LINKIN PARK,In the End,59,15,5,,,,
96,-,Black Sabbath,Iron Man,-,38,2,,,,
97,down,Fleetwood Mac,The Chain,88,48,2,,,,
98,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,66,1,,,,
99,-,The Beatles,Eleanor Rigby,-,41,1,,,,
100,down,The Beatles,Here Comes the Sun (2019 Mix),60,9,4,,,,
