Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),1,1,11,,,,
2,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),2,1,11,,,,
3,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),3,2,11,,,,
4,up,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),4,2,11,,,,
5,up,Metallica,Master of Puppets,65,5,12,,,,
6,down,Eleni Foureira,Pes To,5,3,6,,,,
7,down,Giorgos Kakosaios,Kane Mas Ti Hari,6,4,4,,,,
8,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],11,1,11,,,,
9,up,Queen,Bohemian Rhapsody,9,1,140,,,,
10,down,Måneskin,Beggin,7,1,56,,,,
11,down,Konstantinos Argiros,Paraskevi Proi,8,1,66,,,,
12,down,Konstantinos Argiros,San Trelos (Pt. 2 - Fos),10,5,11,,,,
13,up,Queen,Another One Bites the Dust,13,2,140,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,17,5,140,,,,
15,up,Konstantinos Argiros,Poso Se Thelo (Pt. 3 - Energia),16,6,11,,,,
16,down,Konstantinos Argiros,Tha 'Mai Edo,12,1,83,,,,
17,up,Fleetwood Mac,Go Your Own Way,27,10,6,,,,
18,down,Thodoris Ferris,Stasou Ligo,15,6,51,,,,
19,up,AC/DC,Back In Black,19,1,140,,,,
20,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],20,1,115,,,,
21,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),36,7,11,,,,
22,up,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],82,22,2,,,,
23,up,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),24,1,32,,,,
24,down,AC/DC,Thunderstruck,21,1,140,70,2019-11-17,63,2019-12-08
25,down,Måneskin,ZITTI E BUONI,14,2,60,,,,
26,down,Konstantinos Argiros,Peiraiotiko (Pt. 1 - Nostalgia),22,5,11,,,,
27,up,Konstantinos Argiros,Okeanos (Pt. 1 - Nostalgia),30,7,11,,,,
28,up,Konstantinos Argiros,Zita Mou T' Asteria (Pt. 1 - Nostalgia),29,13,11,,,,
29,up,Toto,Africa,35,5,140,,,,
30,down,Måneskin,I WANNA BE YOUR SLAVE,18,1,60,,,,
31,down,Nirvana,Smells Like Teen Spirit,25,8,50,,,,
32,down,Queen,Don't Stop Me Now,28,2,138,,,,
33,down,Konstantinos Argiros,Kolonaki (Pt. 1 - Nostalgia),23,6,11,,,,
34,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,37,3,54,,,,
35,up,AC/DC,Highway to Hell,42,3,140,,,,
36,down,Giorgos Kakosaios,Min Tis Peite,31,6,38,,,,
37,up,Fleetwood Mac,The Chain,40,15,114,,,,
38,down,Konstantinos Argiros,Kanto Gia Mas (Pt. 2 - Fos),26,13,11,,,,
39,down,Konstantinos Argiros,Molis Xthes (Original TV Series Soundtrack),33,3,37,,,,
40,down,Queen,Under Pressure (feat. David Bowie),34,24,124,,,,
41,up,Fleetwood Mac,Dreams,48,1,44,,,,
42,up,Journey,Separate Ways (Worlds Apart),90,42,2,,,,
43,up,Bryan Adams,Summer Of '69,45,9,116,,,,
44,down,Thodoris Ferris,Stamata,38,5,57,,,,
45,up,Vasilis Oikonomou,Pali,51,45,2,,,,
46,up,Journey,Don't Stop Believin',55,29,109,,,,
47,down,Bon Jovi,Livin' On a Prayer,44,3,140,,,,
48,up,Antonis Remos,Ola Gia Sena,73,2,21,,,,
49,up,LINKIN PARK,In the End,54,15,113,,,,
50,down,Konstantinos Argiros,Taxidi Zois (Pt. 2 - Fos),41,18,11,,,,
51,down,Konstantinos Argiros,Min Xanapeis (Pt. 3 - Energia),49,16,11,,,,
52,up,Ilias Vrettos,Fisixe Erotas Vorias,52,3,61,,,,
53,down,Elvis Presley,Suspicious Minds,46,46,7,,,,
54,down,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),43,3,19,,,,
55,down,Melisses & Tamta,Ki Ola Teleiosan,53,6,64,,,,
56,up,Yiannis Kotsiras,Sasmos,56,3,43,,,,
57,up,System Of A Down,Chop Suey!,64,13,137,,,,
58,up,Metallica,Enter Sandman,74,8,110,,,,
59,-,Scorpions,Wind of Change,-,20,83,,,,
60,up,The Police,Every Breath You Take,77,14,77,,,,
61,down,Survivor,Eye of the Tiger,59,20,110,,,,
62,-,Scorpions,Still Loving You,-,42,32,,,,
63,down,AC/DC,You Shook Me All Night Long,60,14,139,,,,
64,down,Giorgos Kakosaios,I Mia,32,22,63,,,,
65,down,Iron Maiden,The Trooper,63,21,66,,,,
66,up,Nirvana,Come as You Are,68,26,41,,,,
67,up,Chris Isaak,Wicked Game,67,42,6,,,,
68,-,Scorpions,Send Me an Angel,-,64,9,,,,
69,down,Konstantinos Argiros,Edosa Ta Panta (Pt. 3 - Energia),47,16,11,,,,
70,down,Eagles,Hotel California,50,10,140,,,,
71,down,Bon Jovi,You Give Love a Bad Name,57,13,135,,,,
72,down,Black Sabbath,Paranoid,62,18,140,,,,
73,-,Talking Heads,Psycho Killer,-,47,2,,,,
74,down,The Goo Goo Dolls,Iris,39,39,16,,,,
75,down,Queen,The Show Must Go On,61,13,130,,,,
76,up,Nikos Apergis,Den Agapane Etsi,84,62,2,,,,
77,down,LINKIN PARK,Numb,66,15,92,,,,
78,-,Guns N' Roses,Paradise City,-,10,67,,,,
79,down,Thodoris Ferris,Hilia Kommatia,70,11,41,,,,
80,-,Scorpions,Rock You Like a Hurricane,-,80,3,,,,
81,down,Phil Collins,In the Air Tonight,79,19,80,,,,
82,-,Ilias Vrettos,Ton Anthropo Ton Lathos,-,15,82,,,,
83,-,Pink Floyd,Wish You Were Here,-,5,138,,,,
84,-,Antonis Remos,Ego Gennithika Xana,-,5,55,,,,
85,down,Evanescence,Bring Me To Life,71,17,131,,,,
86,-,Pix Lax & Haris & Panos Katsimihas,Anoites Agapes,-,30,29,,,,
87,-,Melisses,Pou ‘Nai I Agapi,-,1,69,,,,
88,down,Queen,We Will Rock You,58,18,94,,,,
89,-,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],-,9,62,,,,
90,-,Iron Maiden,Fear of the Dark,-,15,49,,,,
91,-,Metallica,Nothing Else Matters,-,5,117,,,,
92,-,Scorpions,No One Like You (2015 Remaster),-,68,4,,,,
93,-,Nickelback,How You Remind Me,-,16,119,,,,
94,-,Bring Me The Horizon,sTraNgeRs,-,70,1,,,,
95,up,Xatzifrageta,Taksiko,99,31,32,,,,
96,down,Konstantinos Argiros,Pligomeni Kardia (Pt. 3 - Energia),72,20,11,,,,
97,down,Despina Vandi,Ena Tsigaro Diadromi,69,1,89,,,,
98,-,Metallica,For Whom the Bell Tolls (Remastered),-,60,3,,,,
99,down,Guns N' Roses,November Rain,92,21,108,,,,
100,-,The Beatles,Yesterday,-,19,79,,,,
