Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Tha 'Mai Edo,1,1,5,,,,
2,up,Antonis Remos,Otan Se Rotisane,2,1,10,,,,
3,up,Despina Vandi,Ena Tsigaro Diadromi,3,1,12,,,,
4,up,Everybody Loves an Outlaw,I See Red,7,2,27,,,,
5,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],6,1,37,,,,
6,up,AC/DC,Back In Black,9,1,62,,,,
7,down,Queen,Bohemian Rhapsody,5,1,62,,,,
8,up,Thodoris Ferris,Kapse,13,2,29,,,,
9,up,AC/DC,Highway to Hell,16,3,62,,,,
10,up,AC/DC,Thunderstruck,12,1,62,70,2019-11-17,63,2019-12-08
11,up,Guns N' Roses,Sweet Child O' Mine,14,5,62,,,,
12,down,Giannis Ploutarhos,Pernas Kala,10,2,16,,,,
13,up,Bon Jovi,Livin' On a Prayer,15,3,62,,,,
14,up,Toto,Africa,24,5,62,,,,
15,up,Queen,Another One Bites the Dust,17,2,62,,,,
16,up,LINKIN PARK,Numb,27,15,14,,,,
17,up,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),18,2,33,,,,
18,up,Bring Me the Horizon,Can You Feel My Heart,67,3,2,,,,
19,up,Metallica,Enter Sandman,19,8,62,,,,
20,up,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],32,9,8,,,,
21,up,Nikos Apergis,Mia Kyriaki,25,4,18,,,,
22,up,Pink Floyd,Wish You Were Here,23,5,62,,,,
23,up,Survivor,Eye of the Tiger,30,20,60,,,,
24,up,Fleetwood Mac,Dreams,62,1,18,,,,
25,down,Eagles,Hotel California,22,10,62,,,,
26,down,Metallica,Nothing Else Matters,20,5,62,,,,
27,up,Bon Jovi,You Give Love a Bad Name,31,13,62,,,,
28,up,Aerosmith,Dream On,33,6,56,,,,
29,up,Journey,Don't Stop Believin',36,29,47,,,,
30,up,U2,With or Without You,63,20,61,,,,
31,down,Queen,Don't Stop Me Now,21,2,62,,,,
32,up,Metallica,The Unforgiven,49,13,62,,,,
33,up,Evanescence,Bring Me To Life,37,17,62,,,,
34,down,Bryan Adams,Summer Of '69,28,9,55,,,,
35,down,Bruce Springsteen,Dancing In the Dark,34,15,58,,,,
36,up,AC/DC,You Shook Me All Night Long,44,14,61,,,,
37,up,The Killers,Mr. Brightside,79,17,48,,,,
38,down,Lena Zevgara,Emena Pes Mou Poios / Sta Patomata (Live),26,3,26,,,,
39,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,16,62,,,,
40,up,Chris Isaak,Wicked Game (Remastered Version),55,11,56,,,,
41,down,Led Zeppelin,Stairway to Heaven,38,21,60,,,,
42,up,Queen,I Want To Break Free,48,9,62,,,,
43,up,LINKIN PARK,In the End,50,15,40,,,,
44,-,4 Non Blondes,What's Up?,-,40,35,,,,
45,down,Fleetwood Mac,Dreams,11,7,18,87,2020-10-18,87,2020-10-18
46,down,Queen,The Show Must Go On,40,13,62,,,,
47,down,Black Sabbath,Paranoid,29,18,62,,,,
48,down,Queen,Under Pressure (feat. David Bowie),45,24,48,,,,
49,up,Phil Collins,In the Air Tonight,64,19,59,,,,
50,up,The Beatles,Let It Be,66,12,58,,,,
51,down,The Beatles,Here Comes the Sun,41,9,56,,,,
52,down,The Fray,How to Save a Life,47,31,46,,,,
53,down,Ozzy Osbourne,Crazy Train,43,34,22,,,,
54,down,Toploader,Dancing In the Moonlight,51,6,51,,,,
55,up,System Of A Down,Chop Suey!,59,13,59,,,,
56,down,AC/DC,Shot in the Dark,52,5,14,,,,
57,down,Katy Garbi,S' Opoion Areso (feat. Phoebus),42,10,15,,,,
58,-,Scorpions,Wind of Change,-,20,54,,,,
59,up,Linkin Park & Jay-Z,Numb / Encore,77,18,52,,,,
60,up,Dean Lewis,Waves,97,1,62,,,,
61,-,Black Sabbath,Iron Man,-,38,29,,,,
62,up,Queen,We Will Rock You,96,18,47,,,,
63,down,The Beatles,Yesterday,56,19,45,,,,
64,down,Ilias Vrettos,Ton Anthropo Ton Lathos,39,15,14,,,,
65,down,Fleetwood Mac,The Chain,61,15,59,,,,
66,-,Nickelback,How You Remind Me,-,16,59,,,,
67,up,U2,One,98,60,20,,,,
68,up,The Rolling Stones,Paint It Black,75,14,60,,,,
69,down,Pink Floyd,Comfortably Numb,54,20,54,,,,
70,up,Lenny Kravitz,Low,71,2,62,,,,
71,down,Disturbed,The Sound of Silence,60,10,62,,,,
72,down,The Police,Every Breath You Take,53,14,51,,,,
73,down,Melina Aslanidou,De Vazeis Mialo,46,21,26,,,,
74,-,Avril Lavigne,Sk8er Boi,-,74,3,,,,
75,-,Led Zeppelin,Whole Lotta Love,-,30,53,,,,
76,-,3 Doors Down,Here Without You,-,26,45,,,,
77,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,70,44,21,,,,
78,-,Anastasia Giousef,Asteraki Mou,-,6,19,,,,
79,-,The Rolling Stones,Start Me Up,-,50,18,,,,
80,-,Guns N' Roses,Welcome to the Jungle,-,17,32,,,,
81,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,12,20,,,,
82,down,Lynyrd Skynyrd,Sweet Home Alabama,72,33,47,,,,
83,-,Van Halen,Jump,-,37,11,,,,
84,-,Pavlov's Dog,Julia,-,84,1,,,,
85,-,Rage Against the Machine,Killing In the Name,-,19,52,,,,
86,-,Xilina Spathia,O Vasilias Tis Skonis,-,51,15,,,,
87,down,Papa Roach,Last Resort,73,50,9,,,,
88,-,Gnarls Barkley,Crazy,-,10,55,,,,
89,-,Jefferson Airplane,Somebody to Love,-,71,1,,,,
90,up,R.E.M.,Losing My Religion,91,26,50,,,,
91,down,Dire Straits,Sultans of Swing,58,45,26,,,,
92,-,Kansas,Dust In the Wind,-,92,2,,,,
93,down,Kiss,I Was Made for Lovin' You,86,46,21,,,,
94,down,ジ・イレプレッシブルズ,In This Shirt,84,21,11,,,,
95,-,Alice Cooper,Poison,-,70,8,,,,
96,-,Led Zeppelin,Black Dog,-,96,1,,,,
97,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,94,3,,,,
98,-,Guns N' Roses,Paradise City,-,10,48,,,,
99,-,Bring Me The Horizon,Teardrops,-,28,5,,,,
100,-,Katy Garbi,Ierosilia (Live),-,10,5,,,,
