Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),1,1,26,,,,
2,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),2,1,26,,,,
3,up,Tom Odell,Another Love,73,1,79,,,,
4,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),4,2,26,,,,
5,down,Måneskin,THE LONELIEST,3,3,3,,,,
6,down,Ghost,Mary on a Cross,5,4,11,,,,
7,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],7,1,26,,,,
8,down,Nikos Apergis & Malu,Poso Poso,6,6,3,,,,
9,up,Giorgos Kakosaios,Kane Mas Ti Hari,10,4,19,,,,
10,down,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),8,2,26,,,,
11,down,Queen,Bohemian Rhapsody,9,1,155,,,,
12,down,Konstantinos Argiros,Paraskevi Proi,11,1,81,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,12,5,155,,,,
14,up,Keane,Somewhere Only We Know,15,10,6,,,,
15,up,Konstantinos Argiros,Tha 'Mai Edo,16,1,98,,,,
16,down,Queen,Another One Bites the Dust,13,2,155,,,,
17,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),20,7,26,,,,
18,-,Ivi Adamou,Rikse Me,-,14,1,,,,
19,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],17,1,130,,,,
20,down,AC/DC,Back In Black,14,1,155,,,,
21,down,Fleetwood Mac,Go Your Own Way,19,10,21,,,,
22,down,AC/DC,Thunderstruck,18,1,155,70,2019-11-17,63,2019-12-08
23,down,Thodoris Ferris,Stasou Ligo,21,6,66,,,,
24,up,Aerosmith,Dream On,35,6,141,,,,
25,down,Måneskin,ZITTI E BUONI,23,2,75,,,,
26,up,Toto,Africa,28,5,155,,,,
27,down,AC/DC,Highway to Hell,24,3,155,,,,
28,up,Bon Jovi,Livin' On a Prayer,29,3,155,,,,
29,up,Måneskin,I WANNA BE YOUR SLAVE,30,1,75,,,,
30,down,Metallica,Master of Puppets,26,5,27,,,,
31,down,Fleetwood Mac,Dreams,25,1,59,,,,
32,down,LINKIN PARK,In the End,22,15,128,,,,
33,up,Fleetwood Mac,The Chain,33,15,129,,,,
34,down,Thodoris Ferris,Stamata,31,5,72,,,,
35,down,Konstantinos Argiros,San Trelos (Pt. 2 - Fos),34,5,26,,,,
36,up,Giorgos Kakosaios,Min Tis Peite,37,6,53,,,,
37,down,Queen,Under Pressure (feat. David Bowie),36,24,139,,,,
38,down,Survivor,Eye of the Tiger,27,20,125,,,,
39,down,Despina Vandi,Ena Tsigaro Diadromi,38,1,100,,,,
40,down,LINKIN PARK,Numb,32,15,107,,,,
41,down,Queen,Don't Stop Me Now,39,2,153,,,,
42,up,Queen,Face It Alone,63,42,2,,,,
43,down,Bon Jovi,You Give Love a Bad Name,42,13,150,,,,
44,down,Journey,Don't Stop Believin',40,29,124,,,,
45,up,AC/DC,You Shook Me All Night Long,57,14,154,,,,
46,up,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],46,9,72,,,,
47,down,Yiannis Kotsiras,Sasmos,41,3,58,,,,
48,up,Konstantinos Argiros,Poso Se Thelo (Pt. 3 - Energia),59,6,26,,,,
49,down,Guns N' Roses,Paradise City,43,10,81,,,,
50,up,Talking Heads,Psycho Killer,70,47,8,,,,
51,down,System Of A Down,Chop Suey!,47,13,152,,,,
52,up,Black Sabbath,Paranoid,53,18,154,,,,
53,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,64,3,69,,,,
54,down,Eagles,Hotel California,52,10,155,,,,
55,down,Konstantinos Argiros,Zita Mou T' Asteria (Pt. 1 - Nostalgia),51,13,26,,,,
56,down,Pink Floyd,Wish You Were Here,48,5,152,,,,
57,up,Phil Collins,In the Air Tonight,77,19,94,,,,
58,down,Everybody Loves an Outlaw,I See Red,54,2,95,,,,
59,up,Guns N' Roses,November Rain,67,21,123,,,,
60,down,Thodoris Ferris,Hilia Kommatia,50,11,56,,,,
61,up,U2,With or Without You,61,20,112,,,,
62,up,Nikos Apergis,Den Agapane Etsi,78,62,7,,,,
63,down,Giorgos Kakosaios,I Mia,62,22,78,,,,
64,up,Chris Isaak,Wicked Game,85,42,18,,,,
65,up,Metallica,Enter Sandman,71,8,125,,,,
66,up,Xatzifrageta,O Daskalos Ki Ego (Bonus Track),72,27,2,,,,
67,up,Evanescence,Bring Me To Life,83,17,141,,,,
68,down,Vassilis Papakonstantinou,Prin To Telos,45,15,26,,,,
69,down,Bryan Adams,Summer Of '69,49,9,131,,,,
70,up,Konstantinos Argiros,Molis Xthes (Original TV Series Soundtrack),84,3,52,,,,
71,up,Queen,We Will Rock You,74,18,107,,,,
72,down,Lynyrd Skynyrd,Sweet Home Alabama,56,33,109,,,,
73,down,Cutting Crew,(I Just) Died in Your Arms Tonight,58,12,34,,,,
74,down,Queen,The Show Must Go On,65,13,145,,,,
75,up,Metallica,For Whom the Bell Tolls (Remastered),91,60,13,,,,
76,up,Ice Cube,It Was a Good Day,87,52,38,,,,
77,up,blink-182,EDGING,86,77,2,,,,
78,down,Konstantinos Argiros,Kolonaki (Pt. 1 - Nostalgia),60,6,26,,,,
79,up,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),82,1,47,,,,
80,down,The Police,Every Breath You Take,75,14,90,,,,
81,down,Ilias Vrettos,Fisixe Erotas Vorias,69,3,76,,,,
82,-,Nickelback,How You Remind Me,-,16,127,,,,
83,-,Iron Maiden,The Trooper,-,21,80,,,,
84,down,Metallica,Nothing Else Matters,66,5,129,,,,
85,-,Despina Vandi & George Theofanous,O Filos,-,85,1,,,,
86,down,Thodoris Ferris,Kapse,80,2,115,,,,
87,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),88,3,32,,,,
88,-,Ozzy Osbourne,Crazy Train,-,34,42,,,,
89,up,Pink Floyd,Comfortably Numb,99,20,78,,,,
90,-,Dean Lewis,Waves,-,1,83,,,,
91,-,The Beatles,Yesterday,-,19,83,,,,
92,up,Konstantinos Argiros,Okeanos (Pt. 1 - Nostalgia),95,7,26,,,,
93,down,Melisses & Tamta,Ki Ola Teleiosan,68,6,79,,,,
94,-,Nikos Apergis,Mi Me Paidevis,-,9,34,,,,
95,-,Queen,Killer Queen,-,57,27,,,,
96,up,The Fray,How to Save a Life,98,31,86,,,,
97,-,Vasilis Papakonstadinou,Mikres Nothies,-,64,1,,,,
98,-,Queen,I Want To Break Free,-,9,130,,,,
99,down,Måneskin,CORALINE,76,2,58,,,,
100,down,Konstantinos Argiros,Peiraiotiko (Pt. 1 - Nostalgia),90,5,26,,,,
