Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonis Remos,Otan Se Rotisane,1,1,6,,,,
2,up,Paul McCartney,Wonderful Christmastime (Full Length Version),3,1,14,,,,
3,down,Despina Vandi,Ena Tsigaro Diadromi,2,1,8,,,,
4,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],4,4,5,,,,
5,up,Everybody Loves an Outlaw,I See Red,7,2,23,,,,
6,down,Band Aid,Do They Know It's Christmas?,5,3,12,79,2019-12-08,14,2020-12-27
7,down,Queen,Bohemian Rhapsody,6,1,58,,,,
8,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],8,1,33,,,,
9,up,Giannis Ploutarhos,Pernas Kala,9,2,12,,,,
10,up,AC/DC,Back In Black,10,1,58,,,,
11,up,AC/DC,Thunderstruck,12,1,58,70,2019-11-17,63,2019-12-08
12,up,AC/DC,Highway to Hell,13,3,58,,,,
13,down,Lena Zevgara,Emena Pes Mou Poios / Sta Patomata (Live),11,3,22,,,,
14,up,Thodoris Ferris,Kapse,16,2,25,,,,
15,-,Konstantinos Argiros,Tha 'Mai Edo,-,1,1,,,,
16,down,Queen,Another One Bites the Dust,14,2,58,,,,
17,up,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],18,9,4,,,,
18,up,Metallica,Enter Sandman,21,8,58,,,,
19,down,Bon Jovi,Livin' On a Prayer,15,3,58,,,,
20,down,Nikos Apergis,Mia Kyriaki,17,4,14,,,,
21,up,LINKIN PARK,Numb,27,15,10,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,19,5,58,,,,
23,up,Eagles,Hotel California,29,10,58,,,,
24,down,Pink Floyd,Wish You Were Here,22,5,58,,,,
25,up,U2,With or Without You,25,20,57,,,,
26,up,Metallica,Nothing Else Matters,30,5,58,,,,
27,down,Paola,Ametanoiti,26,26,10,,,,
28,-,Alcatrash,Thavma Ton Hristougennon,-,28,1,,,,
29,down,AC/DC,Shot in the Dark,20,5,10,,,,
30,down,Toto,Africa,28,5,58,,,,
31,down,Queen,Don't Stop Me Now,24,2,58,,,,
32,up,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),43,2,29,,,,
33,up,Evanescence,Bring Me To Life,47,17,58,,,,
34,up,LINKIN PARK,In the End,36,15,36,,,,
35,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,16,58,,,,
36,up,Fleetwood Mac,Dreams,46,7,14,87,2020-10-18,87,2020-10-18
37,up,Journey,Don't Stop Believin',71,29,44,,,,
38,down,Survivor,Eye of the Tiger,23,20,56,,,,
39,down,Bon Jovi,You Give Love a Bad Name,32,13,58,,,,
40,up,Metallica,The Unforgiven,62,13,58,,,,
41,down,System Of A Down,Chop Suey!,31,13,55,,,,
42,up,Nickelback,How You Remind Me,79,16,57,,,,
43,down,Toploader,Dancing In the Moonlight,35,6,47,,,,
44,down,Dean Lewis,Waves,40,1,58,,,,
45,up,Led Zeppelin,Stairway to Heaven,57,21,56,,,,
46,down,Black Sabbath,Paranoid,38,18,58,,,,
47,up,Bryan Adams,Summer Of '69,51,9,51,,,,
48,up,Queen,The Show Must Go On,49,13,58,,,,
49,up,Ozzy Osbourne,Crazy Train,72,34,18,,,,
50,up,Bruce Springsteen,Letter To You,54,7,11,,,,
51,up,Disturbed,The Sound of Silence,66,10,58,,,,
52,down,Queen,I Want To Break Free,45,9,58,,,,
53,down,AC/DC,You Shook Me All Night Long,39,14,58,,,,
54,down,Guns N' Roses,November Rain,41,21,57,,,,
55,-,Giannis Ploutarhos,Ola Se Sena Ta Vrika,-,18,22,,,,
56,down,Lynyrd Skynyrd,Sweet Home Alabama,48,33,44,,,,
57,down,Aerosmith,Dream On,34,6,52,,,,
58,up,The Rolling Stones,Paint It Black,70,14,58,,,,
59,up,Linkin Park & Jay-Z,Numb / Encore,63,18,49,,,,
60,down,Fleetwood Mac,Dreams,44,1,15,,,,
61,down,Lenny Kravitz,Low,53,2,58,,,,
62,up,Katy Garbi,S' Opoion Areso (feat. Phoebus),80,10,11,,,,
63,down,AC/DC,Realize,33,3,5,,,,
64,-,The Beatles,Yesterday,-,19,41,,,,
65,-,Pix Lax,Epapses Agapi Na Thimizis,-,17,47,,,,
66,down,The Fray,How to Save a Life,65,31,42,,,,
67,down,Scorpions,Wind of Change,42,20,52,,,,
68,down,The Beatles,Here Comes the Sun,58,9,52,,,,
69,-,AC/DC,Hells Bells,-,24,47,,,,
70,up,Toto,Hold the Line,82,70,4,,,,
71,-,Queen,We Will Rock You,-,18,45,,,,
72,-,Aerosmith,I Don't Want to Miss a Thing,-,38,10,,,,
73,up,Fleetwood Mac,The Chain,100,15,56,,,,
74,down,Queen,Under Pressure (feat. David Bowie),55,24,44,,,,
75,up,Phil Collins,In the Air Tonight,84,19,55,,,,
76,down,Iron Maiden,Fear of the Dark,60,15,19,,,,
77,down,Edward Sharpe & The Magnetic Zeros,Home,67,40,9,,,,
78,down,U2,One,73,60,16,,,,
79,-,System Of A Down,Lonely Day,-,40,30,,,,
80,-,Led Zeppelin,Immigrant Song,-,25,27,,,,
81,down,Pink Floyd,Comfortably Numb,77,20,51,,,,
82,-,Lynyrd Skynyrd,Simple Man,-,57,4,,,,
83,-,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",-,29,13,,,,
84,-,Alannah Myles,Black Velvet,-,84,1,,,,
85,down,Konstantinos Argiros,Ki Emina Edo (feat. Babis Stokas) [Live],59,59,4,,,,
86,-,Tom Odell,Another Love,-,1,6,,,,
87,-,The Beatles,Let It Be,-,12,54,,,,
88,-,The Beatles,Come Together,-,35,26,,,,
89,down,LINKIN PARK,What I've Done,88,34,20,,,,
90,-,Current Joys,A Different Age,-,90,1,,,,
91,-,Ilias Vrettos,Ton Anthropo Ton Lathos,-,15,10,,,,
92,-,Guns N' Roses,Welcome to the Jungle,-,17,30,,,,
93,up,Bruce Springsteen,Dancing In the Dark,97,15,54,,,,
94,-,Coyote Theory,This Side of Paradise,-,24,8,,,,
95,-,Pix Lax & Haris & Panos Katsimihas,Anoites Agapes,-,30,24,,,,
96,-,The Police,Every Breath You Take,-,14,47,,,,
97,down,Elvis Presley,Can't Help Falling In Love,95,19,26,,,,
98,-,Guns N' Roses,Paradise City,-,10,46,,,,
99,down,Chris Isaak,Wicked Game (Remastered Version),68,11,53,,,,
100,-,Bruce Springsteen,I'm on Fire,-,72,3,,,,
