Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,2,,,,
2,up,Lenny Kravitz,Low,3,2,2,,,,
3,down,Queen,Another One Bites the Dust,2,2,2,,,,
4,up,Queen,Don't Stop Me Now,5,2,2,,,,
5,down,AC/DC,Back In Black,4,1,2,,,,
6,up,AC/DC,Thunderstruck,8,1,2,70,2019-11-17,63,2019-12-08
7,down,Bon Jovi,Livin' On a Prayer,6,3,2,,,,
8,down,AC/DC,Highway to Hell,7,3,2,,,,
9,up,Queen,I Want To Break Free,12,9,2,,,,
10,up,Metallica,Enter Sandman,10,8,2,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,9,5,2,,,,
12,up,Metallica,Nothing Else Matters,14,5,2,,,,
13,up,Queen,The Show Must Go On,15,13,2,,,,
14,up,The Rolling Stones,Paint It Black,16,14,2,,,,
15,up,System Of A Down,Chop Suey!,42,13,2,,,,
16,down,Pink Floyd,Wish You Were Here,13,5,2,,,,
17,up,Dean Lewis,Waves,64,1,2,,,,
18,up,Coldplay,Clocks,20,12,2,,,,
19,up,Eagles,Hotel California,27,10,2,,,,
20,up,Queen,We Will Rock You,35,18,2,,,,
21,up,Guns N' Roses,November Rain,26,21,2,,,,
22,down,Disturbed,The Sound of Silence,17,10,2,,,,
23,up,The Beatles,Here Comes the Sun (2019 Mix),31,9,2,,,,
24,down,Linkin Park & Jay-Z,Numb / Encore,18,18,2,,,,
25,down,Elvis Presley,Can't Help Falling In Love,19,19,2,,,,
26,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,16,2,,,,
27,up,Black Sabbath,Paranoid,38,18,2,,,,
28,down,Chris Isaak,Wicked Game (Remastered Version),11,11,2,,,,
29,up,Bring Me The Horizon,Ludens,41,29,2,,,,
30,up,Toploader,Dancing In the Moonlight,61,6,2,,,,
31,down,The Beatles,Let It Be,21,12,2,,,,
32,up,Aerosmith,Dream On,43,6,2,,,,
33,down,Metallica,The Unforgiven,24,13,2,,,,
34,up,Bryan Adams,Summer Of '69,34,9,2,,,,
35,up,Queen,Under Pressure (feat. David Bowie),79,24,2,,,,
36,down,Toto,Africa,29,5,2,,,,
37,down,Bon Jovi,You Give Love a Bad Name,25,13,2,,,,
38,down,AC/DC,You Shook Me All Night Long,28,14,2,,,,
39,down,AC/DC,Hells Bells,36,24,2,,,,
40,down,Sunrise Avenue,Fairytale Gone Bad,37,33,2,,,,
41,up,Led Zeppelin,Whole Lotta Love,44,30,2,,,,
42,down,Led Zeppelin,Stairway to Heaven,22,21,2,,,,
43,up,Survivor,Eye of the Tiger,52,20,2,,,,
44,down,Gnarls Barkley,Crazy,40,10,2,,,,
45,up,Scorpions,Wind of Change,66,20,2,,,,
46,up,AC/DC,T.N.T.,57,46,2,,,,
47,up,Rammstein,DEUTSCHLAND,80,27,2,,,,
48,down,Nickelback,How You Remind Me,23,16,2,,,,
49,up,Bonnie Tyler,Total Eclipse of the Heart,77,49,2,,,,
50,-,System Of A Down,Toxicity,-,50,1,,,,
51,up,Aerosmith,I Don't Want to Miss a Thing,55,22,2,,,,
52,up,The Beatles,Here Comes the Sun,62,9,2,,,,
53,down,AC/DC,Shoot to Thrill,32,32,2,,,,
54,down,The Fray,How to Save a Life,46,31,2,,,,
55,down,Evanescence,Bring Me To Life,33,17,2,,,,
56,up,Ozzy Osbourne,Under the Graveyard,75,56,2,86,2019-11-10,86,2019-11-10
57,up,Fleetwood Mac,The Chain,60,15,2,,,,
58,down,The Beatles,Yesterday,56,19,2,,,,
59,down,Slipknot,Unsainted,49,28,2,,,,
60,down,Pink Floyd,Hey You,47,47,2,,,,
61,up,Led Zeppelin,Immigrant Song,71,25,2,,,,
62,down,Pink Floyd,Comfortably Numb,39,20,2,,,,
63,up,Bruce Springsteen,Dancing In the Dark,78,15,2,,,,
64,up,The Beatles,Twist and Shout,68,39,2,,,,
65,-,Queen,We Are the Champions,-,46,1,,,,
66,-,The Goo Goo Dolls,Iris,-,38,1,,,,
67,up,The Beatles,Hey Jude,89,57,2,,,,
68,-,System Of A Down,Aerials,-,62,1,,,,
69,down,Bad Wolves,Zombie,48,24,2,,,,
70,-,Scorpions,Send Me an Angel,-,64,1,,,,
71,down,3 Doors Down,Here Without You,50,26,2,,,,
72,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,1,1,,,,
73,-,Santana,Smooth (feat. Rob Thomas),-,50,1,,,,
74,down,R.E.M.,Losing My Religion,58,26,2,,,,
75,up,Queen,Somebody to Love,81,56,2,,,,
76,down,The Beatles,Come Together,51,35,2,,,,
77,up,LINKIN PARK,What I've Done,93,34,2,,,,
78,down,The Police,Every Breath You Take,45,14,2,,,,
79,-,Black Sabbath,Iron Man,-,38,1,,,,
80,-,Rusted Root,Send Me On My Way,-,80,1,,,,
81,up,Journey,Don't Stop Believin',94,29,2,,,,
82,up,Guns N' Roses,Don't Cry (Original),99,38,2,,,,
83,-,Kiss,I Was Made for Lovin' You,-,46,1,,,,
84,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,44,1,,,,
85,down,Cream,White Room,65,65,2,,,,
86,down,Scorpions,Still Loving You,53,42,2,,,,
87,up,Queen,Killer Queen,90,57,2,,,,
88,down,Phil Collins,In the Air Tonight,54,19,2,,,,
89,down,Guns N' Roses,Paradise City,63,10,2,,,,
90,-,Iggy Pop,The Passenger,-,48,1,,,,
91,down,LINKIN PARK,In the End,76,15,2,,,,
92,-,Slipknot,Snuff,-,59,1,,,,
93,-,Pix Lax,Den Tha Dakriso Pia Gia Sena,-,59,1,,,,
94,-,Queen,Crazy Little Thing Called Love,-,55,1,,,,
95,-,Nirvana,Smells Like Teen Spirit,-,8,1,,,,
96,-,Fleetwood Mac,Don't Stop,-,96,1,,,,
97,-,Guns N' Roses,Welcome to the Jungle,-,17,1,,,,
98,-,Pix Lax & Haris & Panos Katsimihas,Anoites Agapes,-,30,1,,,,
99,down,The Cranberries,Zombie,59,18,2,,,,
100,down,Rage Against the Machine,Killing In the Name,91,19,2,,,,
