Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivi Adamou,Eipes,19,1,2,,,,
2,down,Sicario,ISOS,1,1,21,,,,
3,down,APON & Eleni Foureira,Gdysou,2,1,24,,,,
4,down,Sicario,KSEHORISTO,3,2,21,,,,
5,down,Sicario,Xoros,4,1,31,,,,
6,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),6,1,105,,,,
7,up,Antonis Remos,Xilia Spirta,7,2,23,,,,
8,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),8,1,105,,,,
9,up,Antonis Remos,Rotane,25,9,20,,,,
10,down,APON,Kokkina Fanaria,5,3,12,,,,
11,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],13,1,105,,,,
12,down,Sicario,GRAMMA,10,5,21,,,,
13,down,Sicario,EYXH,9,4,24,,,,
14,down,Despina Vandi,Ena Tsigaro Diadromi,11,1,179,,,,
15,down,Tom Odell,Another Love,12,1,158,,,,
16,up,Thodoris Ferris,Apenanti Mou,16,12,39,,,,
17,down,ZAF,Pes,15,1,52,,,,
18,up,Thodoris Ferris,Eimai Edo Gia Sena,20,17,9,,,,
19,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),24,2,105,,,,
20,down,Sicario,PES MOU,14,10,21,,,,
21,down,Ioulia Kallimani & Michael Touratzidis,Efyge? (Medley),17,8,15,,,,
22,up,"Ivi Adamou, Trannos & Foivos",Ti Sou Kanei,32,6,20,,,,
23,down,ZAF & Christos Mastoras,Pes,18,1,45,,,,
24,down,Dimos Anastasiadis,Na Mou Exigiseis (20 Hronia Eleana Vrachali / Paidi Diko Sou),22,18,9,,,,
25,down,Sicario,THALASSA,21,8,21,,,,
26,up,Katerina Lioliou,I Diki Mou I Trela,28,7,61,,,,
27,up,Thodoris Ferris,Stasou Ligo,31,6,145,,,,
28,down,APON,Feggari,27,23,10,,,,
29,up,Konstantinos Argiros,Paraskevi Proi,43,1,160,,,,
30,up,Queen,Bohemian Rhapsody,30,1,234,,,,
31,down,Guns N' Roses,Sweet Child O' Mine,29,5,234,,,,
32,down,Giorgos Kakosaios,Min Tis Peite,23,6,132,,,,
33,down,Thodoris Ferris,Eimai Edo Gia Sena (Unplugged),26,26,5,,,,
34,up,Thodoris Ferris,Stamata,37,5,151,,,,
35,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],38,1,209,,,,
36,up,AC/DC,Back In Black,41,1,234,,,,
37,up,Giannis Ploutarhos,Ola Se Sena Ta Vrika,39,18,138,,,,
38,up,LINKIN PARK,In the End,42,15,207,,,,
39,down,Sicario,THEE MOU,35,26,21,,,,
40,up,AC/DC,Thunderstruck,44,1,234,70,2019-11-17,63,2019-12-08
41,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),56,7,104,,,,
42,down,Giorgos Kakosaios,Kane Mas Ti Hari,34,4,98,,,,
43,down,ZAF,Kapnos,36,1,30,,,,
44,up,LINKIN PARK,Numb,47,15,186,,,,
45,down,Queen,Another One Bites the Dust,33,2,234,,,,
46,down,Josephine,Moira,40,1,27,,,,
47,down,Queen,Under Pressure (feat. David Bowie),45,24,218,,,,
48,up,Vassilis Papakonstantinou,Prin To Telos,50,15,102,,,,
49,up,APON,Repo,51,22,10,,,,
50,up,Måneskin,ZITTI E BUONI,57,2,149,,,,
51,-,Thodoris Ferris,Pali Pali,-,1,1,,,,
52,down,AC/DC,Highway to Hell,49,3,234,,,,
53,-,Antonis Remos,Adiavasta Minimata,-,33,12,,,,
54,down,Sicario,MI STAMATAS,52,19,21,,,,
55,down,Fleetwood Mac,The Chain,48,15,208,,,,
56,up,The Police,Every Breath You Take,66,14,165,,,,
57,up,Giorgos Kakosaios,I Mia,65,22,157,,,,
58,up,Måneskin,I WANNA BE YOUR SLAVE,59,1,149,,,,
59,down,Thodoris Ferris,Kapse,58,2,167,,,,
60,down,Bon Jovi,Livin' On a Prayer,53,3,234,,,,
61,-,Thodoris Ferris,Sto Xo Pei,-,3,1,,,,
62,down,Klavdia,Vasanizomai,46,14,12,,,,
63,up,Aerosmith,Dream On,72,6,220,,,,
64,down,Toto,Africa,54,5,234,,,,
65,-,Thodoris Ferris,Methysmeni Mou Kardia,-,7,1,,,,
66,up,Antonis Remos,Otan Se Rotisane,85,1,124,,,,
67,-,Thodoris Ferris,Gia Na Eimai Eilikrinis,-,9,1,,,,
68,up,Survivor,Eye of the Tiger,69,20,204,,,,
69,down,The Killers,Mr. Brightside,60,17,164,,,,
70,up,Antonis Remos,Ola Gia Sena,84,2,45,,,,
71,-,Thodoris Ferris,Paramilao,-,8,1,,,,
72,down,Evanescence,Bring Me To Life,62,17,220,,,,
73,-,Thodoris Ferris,To Poulao To Spiti,-,10,1,,,,
74,down,Anna Vissi,Einai Asteio,67,6,25,,,,
75,-,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),-,2,95,,,,
76,down,Ioulia Kallimani & Michael Touratzidis,Anaisthisia,61,9,9,,,,
77,down,Lena Zevgara,As Ta Leme Kala,55,8,46,,,,
78,down,Fleetwood Mac,Dreams,75,1,138,,,,
79,down,Phil Collins,In the Air Tonight,73,19,171,,,,
80,up,Bon Jovi,You Give Love a Bad Name,87,13,217,,,,
81,down,Eagles,Hotel California,63,10,233,,,,
82,up,Metallica,Nothing Else Matters,94,5,199,,,,
83,down,Keane,Somewhere Only We Know,70,10,85,,,,
84,down,Katerina Lioliou,Pao Sto Nisi,71,7,32,,,,
85,down,Pink Floyd,Wish You Were Here,83,5,228,,,,
86,-,The White Stripes,Seven Nation Army,-,23,60,,,,
87,-,Ivi Adamou,Rikse Me,-,14,31,,,,
88,down,System Of A Down,Chop Suey!,77,13,231,,,,
89,-,Fleetwood Mac,Go Your Own Way,-,28,27,,,,
90,-,Antonis Remos,To Risko,-,27,6,,,,
91,down,Thodoris Ferris,Apenanti Mou (Unplugged),78,77,8,,,,
92,down,Fleetwood Mac,Go Your Own Way,74,18,51,,,,
93,down,U2,With or Without You,81,20,189,,,,
94,down,Cutting Crew,(I Just) Died in Your Arms Tonight,76,12,81,,,,
95,up,Nickelback,How You Remind Me,100,16,183,,,,
96,down,The Beatles,Yesterday,95,19,141,,,,
97,-,Thodoris Ferris,Hilia Kommatia,-,11,103,,,,
98,up,Linkin Park & Jay-Z,Numb / Encore,98,18,152,,,,
99,down,Gnarls Barkley,Crazy,97,10,124,,,,
100,down,Peggy Zina,Krata Me,64,64,2,,,,
