Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,APON,Vorias,33,1,2,,,,
2,down,Ivi Adamou,Eipes,1,1,10,,,,
3,up,Sicario,ISOS,4,1,29,,,,
4,down,Sicario,KSEHORISTO,3,2,29,,,,
5,up,Thodoris Ferris,Pali Pali,5,1,9,,,,
6,up,Thodoris Ferris,Sto Xo Pei,6,3,9,,,,
7,up,コールドプレイ,パラダイス,26,7,6,,,,
8,down,APON & Eleni Foureira,Gdysou,7,1,32,,,,
9,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),9,1,113,,,,
10,up,ZAF,XRONOS,12,10,4,,,,
11,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),8,1,113,,,,
12,down,Sicario,Xoros,10,1,39,,,,
13,down,ZAF,Pes,11,1,60,,,,
14,down,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],13,1,113,,,,
15,down,Coldplay,Fix You,2,2,6,,,,
16,up,Sicario,GRAMMA,24,5,29,,,,
17,down,Antonis Remos,Iliggos,14,14,3,,,,
18,up,APON,Kokkina Fanaria,21,3,20,,,,
19,down,Despina Vandi,Ena Tsigaro Diadromi,18,1,187,,,,
20,up,Sicario,EYXH,23,4,32,,,,
21,up,Sicario,PES MOU,22,10,29,,,,
22,down,ZAF & Christos Mastoras,Pes,16,1,53,,,,
23,down,Thodoris Ferris,Apenanti Mou,19,12,47,,,,
24,down,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),17,2,113,,,,
25,up,APON,Feggari,27,19,18,,,,
26,up,Thodoris Ferris,Stasou Ligo,28,6,153,,,,
27,up,Sicario,THALASSA,37,8,29,,,,
28,up,ZAF,Kapnos,52,1,38,,,,
29,down,Giorgos Kakosaios,Tetoia Ora Tetoia Logia,25,9,4,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,34,5,242,,,,
31,up,Thodoris Ferris,Eimai Edo Gia Sena,36,17,17,,,,
32,down,Thodoris Ferris,24 Ores,30,7,5,,,,
33,down,Antonis Remos,Rotane,31,9,28,,,,
34,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),40,34,6,,,,
35,up,Konstantinos Argiros,Paraskevi Proi,42,1,168,,,,
36,up,Thodoris Ferris,Stamata,39,5,159,,,,
37,up,AC/DC,Back In Black,53,1,242,,,,
38,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],49,1,217,,,,
39,up,Sicario,MI STAMATAS,70,19,29,,,,
40,down,Rammstein,Sonne,35,14,46,,,,
41,-,Mariza Rizou,I Sotiria Tis Psihis,-,28,1,,,,
42,up,Queen,Bohemian Rhapsody,46,1,242,,,,
43,down,Antonis Remos,Xilia Spirta,32,2,31,,,,
44,down,Katerina Lioliou,I Diki Mou I Trela,41,7,69,,,,
45,up,Bon Jovi,Livin' On a Prayer,50,3,242,,,,
46,up,AC/DC,Thunderstruck,56,1,242,70,2019-11-17,63,2019-12-08
47,down,Giorgos Kakosaios,Min Tis Peite,44,6,140,,,,
48,up,Thodoris Ferris,Kapse,48,2,175,,,,
49,down,"Ivi Adamou, Trannos & Foivos",Ti Sou Kanei,43,6,28,,,,
50,down,The Goo Goo Dolls,Iris,45,38,22,,,,
51,up,Giannis Ploutarhos,Ola Se Sena Ta Vrika,65,18,146,,,,
52,up,The Killers,Mr. Brightside,61,17,172,,,,
53,up,Sicario,THEE MOU,82,26,29,,,,
54,up,LINKIN PARK,Numb,64,15,194,,,,
55,up,Eagles,Hotel California,85,10,241,,,,
56,down,Dimos Anastasiadis,Na Mou Exigiseis (20 Hronia Eleana Vrachali / Paidi Diko Sou),51,18,17,,,,
57,up,Ioulia Kallimani & Michael Touratzidis,Efyge? (Medley),71,8,23,,,,
58,down,Thodoris Ferris,Methysmeni Mou Kardia,54,7,9,,,,
59,up,LINKIN PARK,In the End,66,15,215,,,,
60,up,Queen,Another One Bites the Dust,63,2,242,,,,
61,-,Marina Lamprou,Xanomai Sto Keno,-,34,1,,,,
62,down,Måneskin,ZITTI E BUONI,55,2,157,,,,
63,up,Metallica,Master of Puppets,80,5,98,,,,
64,-,Metallica,Enter Sandman,-,8,202,,,,
65,-,Elton John,I'm Still Standing,-,64,5,,,,
66,up,Katerina Lioliou,Pao Sto Nisi,74,7,40,,,,
67,down,Coldplay,Speed of Sound,15,15,3,,,,
68,up,APON,Repo,89,22,18,,,,
69,up,AC/DC,Highway to Hell,69,3,242,,,,
70,up,Queen,Under Pressure (feat. David Bowie),81,24,226,,,,
71,-,Metallica,Nothing Else Matters,-,71,2,,,,
72,down,ZAF,TRUE LOVE STORY,62,41,4,,,,
73,down,Giorgos Kakosaios,Kane Mas Ti Hari,58,4,106,,,,
74,-,Pulp,Disco 2000,-,74,1,,,,
75,-,Katerina Lioliou & Petros Iakovidis,Tha Mas Mathei Oli H Hora,-,30,1,,,,
76,up,Thodoris Ferris,Hilia Kommatia,93,11,108,,,,
77,down,コールドプレイ,Charlie Brown,20,20,3,,,,
78,-,Sicario,Taxidi,-,22,24,,,,
79,down,Fleetwood Mac,The Chain,68,48,35,,,,
80,up,Petros Iakovidis,Asto,94,80,3,,,,
81,up,Fleetwood Mac,Dreams,87,72,6,94,2020-10-18,94,2020-10-18
82,down,System Of A Down,Chop Suey!,79,13,237,,,,
83,-,Giorgos Livanis & Andromache,I Agapi Ayti,-,17,10,,,,
84,down,Antonis Remos,Adiavasta Minimata,57,33,16,,,,
85,-,Sicario,EUPHORIA,-,31,16,,,,
86,up,Aerosmith,Dream On,90,6,228,,,,
87,down,Måneskin,I WANNA BE YOUR SLAVE,59,1,157,,,,
88,-,Giannis Ploutarhos,Nostalgia (Tha Me Kratas),-,71,1,,,,
89,-,The Police,Every Breath You Take,-,14,171,,,,
90,up,Radiohead,Creep,97,65,6,,,,
91,down,Survivor,Eye of the Tiger,86,20,212,,,,
92,-,Bon Jovi,You Give Love a Bad Name,-,79,3,,,,
93,down,コールドプレイ,Every Teardrop Is a Waterfall,29,29,3,,,,
94,down,Guns N' Roses,Paradise City,76,10,165,,,,
95,down,Thodoris Ferris,Paramilao,73,8,9,,,,
96,-,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),-,7,110,,,,
97,-,KALEO,Way Down We Go,-,97,1,,,,
98,-,Thodoris Ferris,Paraskevi,-,3,37,,,,
99,down,Metallica,For Whom the Bell Tolls (Remastered),88,60,78,,,,
100,down,Chris Isaak,Wicked Game (Remastered Version),96,11,79,,,,
