Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),2,1,65,,,,
2,down,ZAF,Pes,1,1,12,,,,
3,up,ZAF & Christos Mastoras,Pes,3,1,5,,,,
4,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),4,1,65,,,,
5,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],5,1,65,,,,
6,up,Anna Vissi,Einai Asteio,10,6,2,,,,
7,down,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),6,2,65,,,,
8,down,Tom Odell,Another Love,7,1,118,,,,
9,down,Lena Zevgara,As Ta Leme Kala,8,8,6,,,,
10,up,Giorgos Kakosaios,Min Tis Peite,11,6,92,,,,
11,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],13,1,169,,,,
12,down,Giorgos Kakosaios,Kane Mas Ti Hari,9,4,58,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,18,5,194,,,,
14,down,Evangelia & Mente Fuerte,Páli,12,2,16,,,,
15,up,Konstantinos Argiros,Paraskevi Proi,16,1,120,,,,
16,down,Queen,Bohemian Rhapsody,15,1,194,,,,
17,up,Andromache,Paraponaki Mou,17,7,5,,,,
18,up,Konstantinos Argiros,Poso Se Thelo (Pt. 3 - Energia),23,6,64,,,,
19,up,Despina Vandi,Ena Tsigaro Diadromi,20,1,139,,,,
20,down,Queen,Another One Bites the Dust,19,2,194,,,,
21,up,Guns N' Roses,Paradise City,30,10,120,,,,
22,down,Andromache,Me Tin Proti Matia,14,9,4,,,,
23,down,Vassilis Papakonstantinou,Prin To Telos,22,15,62,,,,
24,down,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),21,2,65,,,,
25,down,AC/DC,Back In Black,24,1,194,,,,
26,up,Bryan Adams,Summer Of '69,26,9,169,,,,
27,up,AC/DC,Thunderstruck,27,1,194,70,2019-11-17,63,2019-12-08
28,up,Katerina Lioliou,Pao Sto Nisi,28,7,7,,,,
29,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],25,6,17,,,,
30,up,Toto,Africa,39,5,194,,,,
31,up,AC/DC,Highway to Hell,32,3,194,,,,
32,up,Bon Jovi,Livin' On a Prayer,40,3,194,,,,
33,up,Fleetwood Mac,Dreams,33,1,98,,,,
34,down,Queen,Under Pressure (feat. David Bowie),31,24,178,,,,
35,up,Ghost,Mary on a Cross,37,4,50,,,,
36,down,Fleetwood Mac,The Chain,34,15,168,,,,
37,down,Keane,Somewhere Only We Know,35,10,45,,,,
38,down,Eagles,Hotel California,36,10,194,,,,
39,down,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),29,7,64,,,,
40,up,Guns N' Roses,Welcome to the Jungle,80,17,73,,,,
41,up,Måneskin,ZITTI E BUONI,42,2,114,,,,
42,down,LINKIN PARK,Numb,41,15,146,,,,
43,down,LINKIN PARK,In the End,38,15,167,,,,
44,up,Survivor,Eye of the Tiger,44,20,164,,,,
45,up,Journey,Don't Stop Believin',72,29,163,,,,
46,up,The Killers,Mr. Brightside,49,17,124,,,,
47,up,Katerina Lioliou,I Diki Mou I Trela,50,7,21,,,,
48,up,Aerosmith,Dream On,73,6,180,,,,
49,down,Fleetwood Mac,Go Your Own Way,48,10,60,,,,
50,down,The Police,Every Breath You Take,43,14,126,,,,
51,up,Måneskin,I WANNA BE YOUR SLAVE,51,1,114,,,,
52,up,Thodoris Ferris,Stasou Ligo,53,6,105,,,,
53,up,Evanescence,Bring Me To Life,62,17,180,,,,
54,up,System Of A Down,Chop Suey!,63,13,191,,,,
55,up,Metallica,Enter Sandman,56,8,163,,,,
56,up,Black Sabbath,Paranoid,68,18,193,,,,
57,up,Giorgos Livanis & Bobito,Kiklos,60,57,2,,,,
58,up,The Rolling Stones,Paint It Black,74,14,150,,,,
59,down,Queen,The Show Must Go On,52,13,183,,,,
60,-,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],-,9,103,,,,
61,up,Bon Jovi,You Give Love a Bad Name,69,13,189,,,,
62,down,Phil Collins,In the Air Tonight,47,19,133,,,,
63,down,Konstantinos Argiros,Tha 'Mai Edo,45,1,137,,,,
64,up,Pink Floyd,Wish You Were Here,66,5,191,,,,
65,down,Giorgos Kakosaios,I Mia,46,22,117,,,,
66,down,Thodoris Ferris,Stamata,59,5,111,,,,
67,up,Pix Lax & Haris & Panos Katsimihas,Anoites Agapes,77,30,53,,,,
68,-,Guns N' Roses,November Rain,-,21,133,,,,
69,-,Nikos Apergis,Gelas,-,62,6,,,,
70,-,Guns N' Roses,Don't Cry (Original),-,38,44,,,,
71,down,Metallica,Nothing Else Matters,54,5,164,,,,
72,down,Konstantinos Argiros,Zita Mou T' Asteria (Pt. 1 - Nostalgia),58,13,45,,,,
73,down,Giannis Ploutarhos,Ola Se Sena Ta Vrika,55,18,98,,,,
74,up,Andromache,Pes Tis,83,5,19,,,,
75,down,Pix Lax,Epapses Agapi Na Thimizis,64,17,88,,,,
76,up,Vasilis Papakonstadinou,Mikres Nothies,84,64,10,,,,
77,-,Guns N' Roses,Knockin' On Heaven's Door,-,52,43,,,,
78,up,The White Stripes,Seven Nation Army,97,23,32,,,,
79,-,Giorgos Kakosaios,Erotas Moiazei,-,22,60,,,,
80,-,Guns N' Roses,You Could Be Mine,-,57,2,,,,
81,-,Guns N' Roses,Mr. Brownstone,-,73,1,,,,
82,-,Guns N' Roses,Patience,-,64,2,,,,
83,-,Guns N' Roses,It's So Easy,-,77,1,,,,
84,-,Guns N' Roses,Nightrain,-,76,1,,,,
85,down,Xilina Spathia,Liomeno Pagoto,65,60,24,,,,
86,-,Guns N' Roses,Civil War,-,67,1,,,,
87,down,Måneskin,THE LONELIEST,82,3,42,,,,
88,down,Linkin Park & Jay-Z,Numb / Encore,67,18,127,,,,
89,down,Konstantinos Argiros,San Trelos (Pt. 2 - Fos),76,5,62,,,,
90,-,Guns N' Roses,Live and Let Die,-,90,1,,,,
91,-,Nikos Apergis,Mia Kyriaki,-,4,49,,,,
92,-,Guns N' Roses,Estranged,-,89,1,,,,
93,-,Guns N' Roses,Rocket Queen,-,86,1,,,,
94,-,Queen,We Will Rock You,-,18,126,,,,
95,down,Metallica,Master of Puppets,57,5,66,,,,
96,down,AC/DC,You Shook Me All Night Long,71,14,192,,,,
97,down,Queen,Don't Stop Me Now,70,2,191,,,,
98,-,Vasilis Papakonstadinou,S' Akoloutho,-,52,11,,,,
99,down,Xatzifrageta,O Daskalos Ki Ego (Bonus Track),87,27,13,,,,
100,down,U2,With or Without You,90,20,149,,,,
