Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,Pou ‘Nai I Agapi,1,1,6,,,,
2,up,Konstantinos Argiros,Tha 'Mai Edo,2,1,15,,,,
3,up,Queen,Another One Bites the Dust,3,2,72,,,,
4,up,Antonis Remos,Otan Se Rotisane,4,1,20,,,,
5,up,AC/DC,Back In Black,6,1,72,,,,
6,down,Queen,Bohemian Rhapsody,5,1,72,,,,
7,up,Everybody Loves an Outlaw,I See Red,10,2,37,,,,
8,up,AC/DC,Highway to Hell,8,3,72,,,,
9,up,Bon Jovi,Livin' On a Prayer,9,3,72,,,,
10,-,Anna Vissi,Loulaki,-,2,1,,,,
11,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],15,1,47,,,,
12,up,Thodoris Ferris,Kapse,21,2,39,,,,
13,down,Despina Vandi,Ena Tsigaro Diadromi,7,1,22,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,12,5,72,,,,
15,down,AC/DC,Thunderstruck,11,1,72,70,2019-11-17,63,2019-12-08
16,up,Thodoris Ferris,Paraskevi,17,3,8,,,,
17,up,Eagles,Hotel California,22,10,72,,,,
18,down,Toto,Africa,13,5,72,,,,
19,down,Nickelback,How You Remind Me,16,16,69,,,,
20,down,Metallica,Enter Sandman,18,8,72,,,,
21,up,Queen,Don't Stop Me Now,27,2,72,,,,
22,up,Bring Me the Horizon,Can You Feel My Heart,26,3,12,,,,
23,up,Giannis Ploutarhos,Pernas Kala,29,2,26,,,,
24,up,LINKIN PARK,Numb,24,15,24,,,,
25,down,Evanescence,Bring Me To Life,23,17,66,,,,
26,up,Metallica,Nothing Else Matters,35,5,72,,,,
27,up,Giorgos Kakosaios,I Mia,30,22,2,,,,
28,down,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],19,9,18,,,,
29,down,Pink Floyd,Wish You Were Here,28,5,72,,,,
30,up,Bryan Adams,Summer Of '69,37,9,65,,,,
31,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,73,8,3,,,,
32,down,Bon Jovi,You Give Love a Bad Name,25,13,72,,,,
33,down,Giannis Ploutarhos,Monos Mou,14,14,3,,,,
34,down,AC/DC,You Shook Me All Night Long,32,14,71,,,,
35,up,Giorgos Papadopoulos,Pote Tha Se Do,43,35,3,,,,
36,down,Journey,Don't Stop Believin',34,29,57,,,,
37,up,Led Zeppelin,Stairway to Heaven,50,21,70,,,,
38,down,Aerosmith,Dream On,33,6,66,,,,
39,up,Dean Lewis,Waves,46,1,72,,,,
40,down,Fleetwood Mac,Dreams,36,7,27,87,2020-10-18,87,2020-10-18
41,up,LINKIN PARK,In the End,51,15,50,,,,
42,down,Survivor,Eye of the Tiger,38,20,70,,,,
43,up,Queen,Under Pressure (feat. David Bowie),49,24,58,,,,
44,down,Black Sabbath,Paranoid,39,18,72,,,,
45,down,Vemily,Diavastike,20,10,3,,,,
46,up,Queen,I Want To Break Free,56,9,72,,,,
47,-,Melina Aslanidou & Glykeria,Ftani Kai Perisevi,-,47,1,,,,
48,up,Eagle-Eye Cherry,Save Tonight,84,32,11,,,,
49,up,The Beatles,Let It Be,52,12,68,,,,
50,down,Ozzy Osbourne,Crazy Train,41,34,30,,,,
51,up,Linkin Park & Jay-Z,Numb / Encore,65,18,62,,,,
52,up,The Rolling Stones,Paint It Black,74,14,69,,,,
53,up,Lenny Kravitz,Low,55,2,72,,,,
54,-,Guns N' Roses,Welcome to the Jungle,-,17,33,,,,
55,up,Guns N' Roses,Paradise City,64,10,53,,,,
56,up,Bruce Springsteen,Dancing In the Dark,71,15,68,,,,
57,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",47,16,72,,,,
58,down,Metallica,The Unforgiven,44,13,72,,,,
59,up,Gnarls Barkley,Crazy,78,10,64,,,,
60,up,Queen,The Show Must Go On,72,13,72,,,,
61,down,The Killers,Mr. Brightside,42,17,57,,,,
62,-,Fleetwood Mac,The Chain,-,15,66,,,,
63,down,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),57,2,43,,,,
64,-,Pink Floyd,Comfortably Numb,-,20,61,,,,
65,down,System Of A Down,Chop Suey!,54,13,69,,,,
66,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,89,44,28,,,,
67,down,The Fray,How to Save a Life,31,31,56,,,,
68,down,Queen,We Will Rock You,53,18,56,,,,
69,up,Chris Isaak,Wicked Game (Remastered Version),76,11,63,,,,
70,up,Nikos Apergis,Mia Kyriaki,81,4,28,,,,
71,-,Aerosmith,I Don't Want to Miss a Thing,-,38,14,,,,
72,down,R.E.M.,Losing My Religion,63,26,57,,,,
73,down,Scorpions,Wind of Change,59,20,64,,,,
74,up,Kiss,I Was Made for Lovin' You,77,46,26,,,,
75,up,Lena Zevgara,Emena Pes Mou Poios / Sta Patomata (Live),82,3,35,,,,
76,down,Lynyrd Skynyrd,Sweet Home Alabama,48,33,55,,,,
77,up,Dire Straits,Sultans of Swing,93,45,29,,,,
78,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,34,,,,
79,up,Iron Maiden,The Trooper,94,21,29,,,,
80,down,The Beatles,Yesterday,68,19,55,,,,
81,-,Ice Cube,It Was a Good Day,-,52,12,,,,
82,-,Pink Floyd,Hey You,-,47,30,,,,
83,-,Avril Lavigne,Sk8er Boi,-,74,4,,,,
84,-,Papa Roach,Last Resort,-,50,12,,,,
85,up,Xilina Spathia,O Vasilias Tis Skonis,87,51,19,,,,
86,-,Scorpions,Still Loving You,-,42,29,,,,
87,-,Boston,More Than a Feeling,-,71,5,,,,
88,-,Evanescence,My Immortal,-,88,1,,,,
89,down,U2,One,60,60,23,,,,
90,-,Foreigner,I Want to Know What Love Is,-,76,17,,,,
91,up,Tom Odell,Another Love,96,1,10,,,,
92,-,The Police,Every Breath You Take,-,65,10,,,,
93,-,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),-,78,6,,,,
94,-,AC/DC,Shoot to Thrill,-,32,26,,,,
95,down,Phil Collins,In the Air Tonight,79,19,68,,,,
96,-,Pix Lax & Haris & Panos Katsimihas,Anoites Agapes,-,30,27,,,,
97,-,3 Doors Down,Here Without You,-,26,54,,,,
98,-,Kenny Loggins,Footloose,-,74,1,,,,
99,-,Santana,Smooth (feat. Rob Thomas),-,50,21,,,,
100,down,Pix Lax,Epapses Agapi Na Thimizis,67,17,58,,,,
