Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],1,1,42,,,,
2,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),2,1,42,,,,
3,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),3,1,42,,,,
4,up,Tom Odell,Another Love,4,1,95,,,,
5,up,Giorgos Kakosaios,Kane Mas Ti Hari,5,4,35,,,,
6,up,Thodoris Ferris,Afto Pou Ithela,7,6,2,,,,
7,up,Queen,Bohemian Rhapsody,10,1,171,,,,
8,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],17,1,146,,,,
9,down,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),8,2,42,,,,
10,down,Måneskin,GOSSIP (feat. Tom Morello),6,5,5,,,,
11,down,Konstantinos Argiros,Paraskevi Proi,9,1,97,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,11,5,171,,,,
13,up,Queen,Another One Bites the Dust,16,2,171,,,,
14,up,Måneskin,THE LONELIEST,15,3,19,,,,
15,up,Giorgos Kakosaios,Min Tis Peite,23,6,69,,,,
16,up,Aerosmith,Dream On,21,6,157,,,,
17,down,Thodoris Ferris,Afta Mporousa,13,13,2,,,,
18,down,Nikos Apergis & Malu,Poso Poso,14,6,19,,,,
19,down,Thodoris Ferris,Stasou Ligo,12,6,82,,,,
20,up,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),24,2,42,,,,
21,up,Despina Vandi,Ena Tsigaro Diadromi,25,1,116,,,,
22,up,AC/DC,Thunderstruck,27,1,171,70,2019-11-17,63,2019-12-08
23,up,AC/DC,Back In Black,26,1,171,,,,
24,down,Thodoris Ferris,Apenanti Mou,22,12,2,,,,
25,down,Ilias Vrettos,Se Kapio Minima,19,9,13,,,,
26,up,LINKIN PARK,In the End,28,15,144,,,,
27,down,Thodoris Ferris,Stamata,20,5,88,,,,
28,up,Fleetwood Mac,Go Your Own Way,29,10,37,,,,
29,down,Måneskin,GASOLINE,18,7,4,,,,
30,up,Fleetwood Mac,Dreams,32,1,75,,,,
31,up,LINKIN PARK,Numb,31,15,123,,,,
32,up,AC/DC,Highway to Hell,37,3,171,,,,
33,up,Måneskin,BABY SAID,36,12,4,,,,
34,up,Måneskin,I WANNA BE YOUR SLAVE,40,1,91,,,,
35,up,Konstantinos Argiros,San Trelos (Pt. 2 - Fos),87,5,42,,,,
36,down,Toto,Africa,33,5,171,,,,
37,down,Queen,Under Pressure (feat. David Bowie),30,24,155,,,,
38,up,Måneskin,ZITTI E BUONI,39,2,91,,,,
39,up,Bon Jovi,Livin' On a Prayer,41,3,171,,,,
40,up,Fleetwood Mac,The Chain,44,15,145,,,,
41,down,Måneskin,OWN MY MIND,35,8,4,,,,
42,up,Keane,Somewhere Only We Know,46,10,22,,,,
43,up,Linkin Park & Jay-Z,Numb / Encore,65,18,104,,,,
44,down,Survivor,Eye of the Tiger,34,20,141,,,,
45,-,Konstantinos Argiros,Poso Se Thelo (Pt. 3 - Energia),-,6,41,,,,
46,down,Ghost,Mary on a Cross,38,4,27,,,,
47,up,Vassilis Papakonstantinou,Prin To Telos,58,15,42,,,,
48,up,Guns N' Roses,Paradise City,56,10,97,,,,
49,up,Queen,Don't Stop Me Now,62,2,169,,,,
50,up,Phil Collins,In the Air Tonight,59,19,110,,,,
51,down,Thodoris Ferris,Kapse,42,2,127,,,,
52,down,Måneskin,TIMEZONE,43,15,4,,,,
53,up,AC/DC,You Shook Me All Night Long,60,14,170,,,,
54,up,Giorgos Kakosaios,I Mia,66,22,94,,,,
55,up,Pink Floyd,Wish You Were Here,72,5,168,,,,
56,up,Ivi Adamou,Rikse Me,61,14,17,,,,
57,up,Journey,Don't Stop Believin',75,29,140,,,,
58,up,Bon Jovi,You Give Love a Bad Name,67,13,166,,,,
59,down,System Of A Down,Chop Suey!,53,13,168,,,,
60,up,Metallica,Nothing Else Matters,94,5,142,,,,
61,down,Konstantinos Argiros,Tha 'Mai Edo,45,1,114,,,,
62,down,Ilias Vrettos,Fisixe Erotas Vorias,48,3,92,,,,
63,up,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],70,9,88,,,,
64,down,Evanescence,Bring Me To Life,49,17,157,,,,
65,down,Thodoris Ferris,Hilia Kommatia,51,11,71,,,,
66,up,Chris Isaak,Wicked Game,95,42,34,,,,
67,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",76,16,112,,,,
68,down,Queen,The Show Must Go On,63,13,161,,,,
69,up,Eagles,Hotel California,97,10,171,,,,
70,down,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),50,7,42,,,,
71,up,Gnarls Barkley,Crazy,77,10,93,,,,
72,down,Bryan Adams,Summer Of '69,68,9,146,,,,
73,up,Ilias Vrettos,Ton Anthropo Ton Lathos,92,15,96,,,,
74,down,Metallica,Master of Puppets,52,5,43,,,,
75,-,Giannis Ploutarhos,Ola Se Sena Ta Vrika,-,18,76,,,,
76,up,The Rolling Stones,Paint It Black,83,14,128,,,,
77,up,Black Sabbath,Paranoid,80,18,170,,,,
78,-,Queen,We Will Rock You,-,18,116,,,,
79,down,Thodoris Ferris,Paraskevi,54,3,32,,,,
80,down,Måneskin,BLA BLA BLA,69,24,4,,,,
81,down,U2,With or Without You,64,20,127,,,,
82,down,Metallica,Enter Sandman,78,8,141,,,,
83,-,Giorgos Kakosaios,Erotas Moiazei,-,22,40,,,,
84,up,Falling In Reverse,Watch the World Burn,100,84,2,,,,
85,up,Led Zeppelin,Whole Lotta Love,86,30,86,,,,
86,up,Metallica,For Whom the Bell Tolls (Remastered),98,60,27,,,,
87,down,The White Stripes,Seven Nation Army,81,23,9,,,,
88,-,Ice Cube,It Was a Good Day,-,52,49,,,,
89,down,Rammstein,Sonne,73,14,5,,,,
90,up,Guns N' Roses,Welcome to the Jungle,96,17,56,,,,
91,-,The Beatles,Yesterday,-,19,94,,,,
92,-,David Bowie,Starman (2012 Remastered Version),-,85,4,,,,
93,down,Thodoris Ferris,Eimai Edo Gia Sena,57,17,2,,,,
94,-,Elvis Presley,Suspicious Minds,-,46,32,,,,
95,down,Nickelback,How You Remind Me,91,16,139,,,,
96,down,Thodoris Ferris,Alli Mia Empeiria,55,7,10,,,,
97,down,Pink Floyd,Comfortably Numb,85,20,81,,,,
98,down,The Police,Every Breath You Take,71,14,103,,,,
99,down,Thodoris Ferris,Se Xreiazomai,47,47,2,,,,
100,-,The Police,Roxanne (Remastered 2003),-,59,7,,,,
