Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,5,,,,
2,up,Måneskin,ZITTI E BUONI,3,2,5,,,,
3,down,Måneskin,CORALINE,2,2,5,,,,
4,up,Måneskin,FOR YOU LOVE,4,4,4,,,,
5,up,Konstantinos Argiros,Paraskevi Proi,5,1,11,,,,
6,up,Måneskin,VENT'ANNI,7,6,4,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,8,5,85,,,,
8,up,Måneskin,LA PAURA DEL BUIO,9,7,4,,,,
9,down,Blind Channel,Dark Side,6,3,5,,,,
10,up,Queen,Bohemian Rhapsody,11,1,85,,,,
11,up,Konstantinos Argiros,Tha 'Mai Edo,16,1,28,,,,
12,up,AC/DC,Back In Black,12,1,85,,,,
13,up,Melisses,Pou ‘Nai I Agapi,13,1,19,,,,
14,down,Queen,Another One Bites the Dust,10,2,85,,,,
15,up,Ilias Vrettos,Ton Anthropo Ton Lathos,31,15,36,,,,
16,up,AC/DC,Thunderstruck,17,1,85,70,2019-11-17,63,2019-12-08
17,up,Måneskin,IN NOME DEL PADRE,20,7,4,,,,
18,up,AC/DC,Highway to Hell,18,3,85,,,,
19,up,Antonis Remos,Otan Se Rotisane,22,1,33,,,,
20,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],25,1,60,,,,
21,down,Måneskin,LIVIDI SUI GOMITI,19,10,4,,,,
22,up,Ilias Vrettos,Pou Tha Pas,28,14,7,,,,
23,up,Tom Odell,Another Love,40,1,23,,,,
24,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,21,8,16,,,,
25,up,The Beatles,Here Comes the Sun (2019 Mix),30,9,39,,,,
26,up,Giorgos Livanis,Thelo Ki Alla,27,9,3,,,,
27,down,Metallica,Enter Sandman,24,8,85,,,,
28,down,Melisses & TOQUEL,Saites,15,5,10,,,,
29,-,Måneskin,Beggin,-,1,1,,,,
30,up,Ilias Vrettos,Fisixe Erotas Vorias,35,3,6,,,,
31,down,Melisses & Tamta,Ki Ola Teleiosan,14,6,9,,,,
32,up,Eagles,Hotel California,43,10,85,,,,
33,down,Bon Jovi,Livin' On a Prayer,26,3,85,,,,
34,down,LINKIN PARK,Numb,32,15,37,,,,
35,down,Thodoris Ferris,Kapse,34,2,52,,,,
36,up,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],37,9,31,,,,
37,up,Pink Floyd,Wish You Were Here,41,5,85,,,,
38,down,Despina Vandi,Ena Tsigaro Diadromi,29,1,35,,,,
39,down,Queen,Don't Stop Me Now,33,2,85,,,,
40,up,Toto,Africa,49,5,85,,,,
41,down,Melisses & Tamta,T' Allo Mou Miso,23,11,9,,,,
42,down,Metallica,Nothing Else Matters,38,5,85,,,,
43,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,4,1,,,,
44,down,AC/DC,You Shook Me All Night Long,42,14,84,,,,
45,up,Everybody Loves an Outlaw,I See Red,59,2,50,,,,
46,up,System Of A Down,Chop Suey!,60,13,82,,,,
47,-,Måneskin,Torna a casa,-,7,1,,,,
48,up,Queen,Under Pressure (feat. David Bowie),63,24,71,,,,
49,down,Bon Jovi,You Give Love a Bad Name,39,13,85,,,,
50,up,Vemily,Diavastike,50,10,16,,,,
51,down,LINKIN PARK,In the End,46,15,63,,,,
52,down,Bryan Adams,Summer Of '69,36,9,78,,,,
53,-,Antonis Remos,Ego Gennithika Xana,-,5,1,,,,
54,-,Måneskin,Morirò da re,-,10,1,,,,
55,up,Survivor,Eye of the Tiger,62,20,83,,,,
56,up,Giannis Ploutarhos,Pernas Kala,56,2,39,,,,
57,up,The Beatles,Let It Be,90,12,81,,,,
58,-,Måneskin,Somebody Told Me,-,13,1,,,,
59,down,Metallica,The Unforgiven,47,13,85,,,,
60,-,Måneskin,Chosen,-,21,1,,,,
61,-,Måneskin,Le parole lontane,-,19,1,,,,
62,-,Giannis Ploutarhos,Monos Mou,-,14,11,,,,
63,-,Fleetwood Mac,The Chain,-,15,75,,,,
64,-,Måneskin,L'altra dimensione,-,18,1,,,,
65,down,R.E.M.,Drive,58,58,2,,,,
66,down,The Doors,Riders On The Storm,54,54,2,,,,
67,down,Despina Vandi,Petra,52,5,11,,,,
68,down,Thodoris Ferris,Stamata,65,5,2,,,,
69,-,Måneskin,Fear for Nobody,-,26,1,,,,
70,-,The Beatles,Yesterday,-,19,64,,,,
71,up,Giorgos Kakosaios,I Mia,93,22,15,,,,
72,-,Måneskin,New Song,-,33,1,,,,
73,-,Måneskin,Are You Ready?,-,37,1,,,,
74,down,Black Sabbath,Paranoid,51,18,85,,,,
75,down,Nickelback,How You Remind Me,64,16,82,,,,
76,up,Bruce Springsteen,Dancing In the Dark,87,15,78,,,,
77,down,Gnarls Barkley,Crazy (Mixed),73,38,9,,,,
78,-,The Killers,Mr. Brightside,-,17,67,,,,
79,down,The Fray,How to Save a Life,75,31,69,,,,
80,up,Aerosmith,Dream On,85,6,79,,,,
81,down,Evanescence,Bring Me To Life,76,17,79,,,,
82,up,Guns N' Roses,November Rain,92,21,76,,,,
83,down,Melisses & Anastasios Rammos,Den Eho Idea,78,49,7,,,,
84,down,Disturbed,The Sound of Silence,69,10,83,,,,
85,up,Lenny Kravitz,Low,96,2,84,,,,
86,-,Iron Maiden,The Trooper,-,21,35,,,,
87,down,Melisses & Anastasios Rammos,An Me Deis Na Klaio,55,26,8,,,,
88,-,Måneskin,Sh*t Blvd,-,44,1,,,,
89,down,Queen,I Want To Break Free,53,9,85,,,,
90,-,Måneskin,Let's Get It Started,-,56,1,,,,
91,-,Styx,Renegade,-,91,1,,,,
92,-,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",-,10,2,,,,
93,-,Toploader,Dancing In the Moonlight,-,6,61,,,,
94,-,Sunrise Avenue,Fairytale Gone Bad,-,33,40,,,,
95,down,4 Non Blondes,What's Up?,74,40,49,,,,
96,down,Billy Idol,Rebel Yell,45,45,4,,,,
97,-,The Rolling Stones,Angie (2020),-,97,1,,,,
98,-,Queen,The Show Must Go On,-,13,84,,,,
99,down,The Beatles,Here Comes the Sun,97,9,78,,,,
100,down,Iggy Pop,The Passenger,48,48,12,,,,
