Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),1,1,10,,,,
2,up,Måneskin,Beggin,2,1,34,,,,
3,up,Yiannis Kotsiras,Sasmos,5,3,21,,,,
4,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,4,3,32,,,,
5,down,Konstantinos Argiros,Paraskevi Proi,3,1,44,,,,
6,up,Måneskin,I WANNA BE YOUR SLAVE,6,1,38,,,,
7,up,Queen,Bohemian Rhapsody,9,1,118,,,,
8,down,Konstantinos Argiros,Molis Xthes (Original TV Series Soundtrack),7,3,15,,,,
9,down,Queen,Another One Bites the Dust,8,2,118,,,,
10,up,Måneskin,ZITTI E BUONI,15,2,38,,,,
11,down,Tom Odell,Another Love,10,1,56,,,,
12,down,Giorgos Kakosaios,Min Tis Peite,11,6,16,,,,
13,up,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",19,13,15,,,,
14,up,The Walters,I Love You So,16,14,14,,,,
15,up,AC/DC,Back In Black,20,1,118,,,,
16,down,Ilias Vrettos,Fisixe Erotas Vorias,12,3,39,,,,
17,down,Thodoris Ferris,Stamata,13,5,35,,,,
18,up,AC/DC,Highway to Hell,21,3,118,,,,
19,up,AC/DC,Thunderstruck,23,1,118,70,2019-11-17,63,2019-12-08
20,down,Nirvana,Smells Like Teen Spirit,17,8,28,,,,
21,up,Måneskin,MAMMAMIA,25,6,13,,,,
22,up,Melisses & Tamta,Ki Ola Teleiosan,26,6,42,,,,
23,up,Konstantinos Argiros,Tha 'Mai Edo,29,1,61,,,,
24,up,LINKIN PARK,Numb,31,15,70,,,,
25,up,Thodoris Ferris,Stasou Ligo,34,6,29,,,,
26,up,Thodoris Ferris,Hilia Kommatia,28,11,19,,,,
27,down,Ilias Vrettos,Kala Pige Auto,14,14,5,,,,
28,up,Yiannis Kotsiras,Sasmos (Atmospheric Version),49,13,21,,,,
29,down,Despina Vandi,Pou Les,22,4,8,,,,
30,up,Gerry Rafferty,Right Down the Line,37,30,2,,,,
31,up,AC/DC,You Shook Me All Night Long,41,14,117,,,,
32,up,Pink Floyd,Wish You Were Here,46,5,118,,,,
33,down,Bon Jovi,Livin' On a Prayer,30,3,118,,,,
34,down,Anastasios Rammos,Alitia,24,17,4,,,,
35,down,Fleetwood Mac,Go Your Own Way,18,18,16,,,,
36,up,Guns N' Roses,Sweet Child O' Mine,39,5,118,,,,
37,down,Babis Stokas,"Xehases N' Agapas (Ponas) [Original Tv Series ""Sasmos"" Soundtrack]",32,32,2,,,,
38,up,Dimitris Basis,"Kathe Mera (Original TV Series ""Sasmos"" Soundtrack)",38,23,18,,,,
39,up,Eagles,Hotel California,48,10,118,,,,
40,down,Queen,Don't Stop Me Now,35,2,118,,,,
41,up,Evanescence,Bring Me To Life,57,17,110,,,,
42,down,Thodoris Ferris,Kapse,27,2,85,,,,
43,up,Giorgos Livanis,Thelo Ki Alla,64,9,36,,,,
44,down,Antonis Remos,Ego Gennithika Xana,36,5,34,,,,
45,up,Toto,Africa,50,5,118,,,,
46,down,LINKIN PARK,In the End,45,15,94,,,,
47,up,Giorgos Kakosaios,I Mia,55,22,48,,,,
48,up,Ilias Vrettos,Pou Tha Pas,51,14,40,,,,
49,-,Måneskin,CORALINE,-,2,37,,,,
50,-,Sinéad O'Connor,Drink Before the War,-,50,1,,,,
51,up,Nirvana,Come as You Are,59,26,21,,,,
52,up,System Of A Down,Chop Suey!,63,13,115,,,,
53,down,Antonis Remos,Otan Se Rotisane,40,1,66,,,,
54,down,Black Sabbath,Paranoid,44,18,118,,,,
55,down,The Killers,Mr. Brightside,43,17,91,,,,
56,down,Nikos Apergis,Mi Me Paidevis,47,9,18,,,,
57,down,Ghost,Call Me Little Sunshine,52,20,3,,,,
58,down,Giorgos Kakosaios,Poia Einai Auti,54,20,29,,,,
59,up,Melisses & Tamta,T' Allo Mou Miso,70,11,42,,,,
60,up,Bon Jovi,You Give Love a Bad Name,62,13,118,,,,
61,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],33,1,93,,,,
62,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,82,44,54,,,,
63,up,Queen,Under Pressure (feat. David Bowie),65,24,104,,,,
64,down,Despina Vandi,Ena Tsigaro Diadromi,56,1,68,,,,
65,up,Melisses & TOQUEL,Saites,67,5,43,,,,
66,up,U2,With or Without You,90,20,98,,,,
67,down,Led Zeppelin,Stairway to Heaven,66,21,99,,,,
68,-,Linkin Park & Jay-Z,Numb / Encore,-,18,86,,,,
69,down,Queen,The Show Must Go On,42,13,116,,,,
70,down,Melisses,Pou ‘Nai I Agapi,60,1,52,,,,
71,down,Ilias Vrettos,Ton Anthropo Ton Lathos,53,15,69,,,,
72,down,Everybody Loves an Outlaw,I See Red,58,2,71,,,,
73,-,Journey,Don't Stop Believin',-,29,91,,,,
74,down,Aerosmith,Dream On,68,6,111,,,,
75,down,Lynyrd Skynyrd,Sweet Home Alabama,73,33,81,,,,
76,down,Vassilis Papakonstantinou,Prin To Telos,72,15,8,,,,
77,-,The Beatles,Here Comes the Sun,-,9,90,,,,
78,down,Melina Kana,"Palia Pligi (Original Tv Series ""Sasmos"" Soundtrack)",69,50,11,,,,
79,up,U2,Every Breaking Wave,94,71,12,,,,
80,down,The Police,Every Breath You Take,74,14,65,,,,
81,-,Scorpions,Wind of Change,-,20,72,,,,
82,-,Neil Young,Heart of Gold,-,81,2,,,,
83,-,The Rolling Stones,Paint It Black,-,14,102,,,,
84,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,93,,,,
85,down,AC/DC,Hells Bells,79,24,71,,,,
86,up,America,A Horse With No Name,100,74,4,,,,
87,-,Survivor,Eye of the Tiger,-,20,105,,,,
88,-,Metallica,Nothing Else Matters,-,5,112,,,,
89,down,Queen,Crazy Little Thing Called Love,80,55,34,,,,
90,down,Nickelback,How You Remind Me,81,16,103,,,,
91,down,Santana,Samba Pa Ti,87,84,4,,,,
92,-,Led Zeppelin,Whole Lotta Love,-,30,71,,,,
93,down,Xatzifrageta,Taksiko,71,31,11,,,,
94,down,Iron Maiden,The Trooper,88,21,53,,,,
95,-,Queen,We Will Rock You,-,18,89,,,,
96,-,U2,California (There Is No End to Love),-,79,6,,,,
97,-,Toto,Hold the Line,-,70,9,,,,
98,down,Fleetwood Mac,The Chain,86,15,95,,,,
99,-,Måneskin,Torna a casa,-,7,18,,,,
100,-,SiM,The Rumbling (TV Size),-,100,1,,,,
