Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],1,1,8,,,,
2,up,Everybody Loves an Outlaw,I See Red,17,2,3,,,,
3,down,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),2,2,4,,,,
4,up,Queen,Bohemian Rhapsody,6,1,33,,,,
5,up,AC/DC,Thunderstruck,7,1,33,70,2019-11-17,63,2019-12-08
6,up,AC/DC,Highway to Hell,14,3,33,,,,
7,down,Bon Jovi,Livin' On a Prayer,3,3,33,,,,
8,down,AC/DC,Back In Black,4,1,33,,,,
9,down,Toto,Africa,8,5,33,,,,
10,down,Queen,Another One Bites the Dust,5,2,33,,,,
11,up,Metallica,Enter Sandman,13,8,33,,,,
12,up,Queen,Don't Stop Me Now,16,2,33,,,,
13,down,Eagles,Hotel California,10,10,33,,,,
14,up,Lena Zevgara,Imarton (Live),25,8,4,,,,
15,down,Lenny Kravitz,Low,9,2,33,,,,
16,down,The Beatles,Here Comes the Sun,11,9,33,,,,
17,up,Pix Lax,Epapses Agapi Na Thimizis,36,17,24,,,,
18,down,Dean Lewis,Waves,12,1,33,,,,
19,down,Metallica,Nothing Else Matters,18,5,33,,,,
20,down,Pink Floyd,Wish You Were Here,15,5,33,,,,
21,down,Queen,I Want To Break Free,20,9,33,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,19,5,33,,,,
23,up,AC/DC,You Shook Me All Night Long,26,14,33,,,,
24,up,Bon Jovi,You Give Love a Bad Name,24,13,33,,,,
25,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,16,33,,,,
26,down,Coldplay,Clocks,21,12,33,,,,
27,up,"Apon, Oge & Demy",Adieksodo,27,10,8,,,,
28,up,Bryan Adams,Summer Of '69,43,9,26,,,,
29,up,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",66,29,5,,,,
30,up,Led Zeppelin,Whole Lotta Love,31,30,32,,,,
31,up,Ilias Vrettos,Mono Ego,41,4,10,,,,
32,up,U2,With or Without You,39,20,32,,,,
33,down,Nickelback,How You Remind Me,28,16,33,,,,
34,down,Metallica,The Unforgiven,22,13,33,,,,
35,down,Black Sabbath,Paranoid,23,18,33,,,,
36,down,Queen,The Show Must Go On,30,13,33,,,,
37,down,Iron Maiden,The Trooper,34,21,14,,,,
38,down,Queen,Under Pressure (feat. David Bowie),37,24,31,,,,
39,up,Disturbed,The Sound of Silence,53,10,33,,,,
40,up,Evanescence,Bring Me To Life,55,17,33,,,,
41,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",29,29,5,,,,
42,down,The Beatles,Let It Be,32,12,32,,,,
43,down,Bruce Springsteen,Dancing In the Dark,33,15,31,,,,
44,down,Aerosmith,Dream On,42,6,31,,,,
45,down,The Rolling Stones,Paint It Black,44,14,33,,,,
46,-,AC/DC,Hells Bells,-,24,30,,,,
47,down,Fleetwood Mac,The Chain,40,15,31,,,,
48,up,Led Zeppelin,Stairway to Heaven,98,21,33,,,,
49,up,Chris Isaak,Wicked Game (Remastered Version),59,11,30,,,,
50,-,3 Doors Down,Here Without You,-,26,27,,,,
51,up,Phil Collins,In the Air Tonight,54,19,32,,,,
52,up,4 Non Blondes,What's Up?,86,40,17,,,,
53,up,Survivor,Eye of the Tiger,64,20,31,,,,
54,-,Bob Dylan,False Prophet,-,54,1,,,,
55,up,Gnarls Barkley,Crazy,57,10,32,,,,
56,-,Trippie Redd,Dreamer,-,56,1,,,,
57,up,The Fray,How to Save a Life,81,31,23,,,,
58,up,System Of A Down,Chop Suey!,60,13,33,,,,
59,up,Pix Lax,Den Tha Dakriso Pia Gia Sena,67,59,9,,,,
60,up,Pix Lax & Haris & Panos Katsimihas,Anoites Agapes,61,30,9,,,,
61,-,The Killers,Mr. Brightside,-,17,29,,,,
62,-,Led Zeppelin,Immigrant Song,-,25,21,,,,
63,up,Guns N' Roses,November Rain,73,21,33,,,,
64,down,Black Sabbath,Iron Man,38,38,17,,,,
65,-,Crazy Town,Butterfly,-,65,10,,,,
66,-,Guns N' Roses,Don't Cry (Original),-,38,22,,,,
67,-,Bon Jovi,Runaway,-,59,1,,,,
68,down,Bonnie Tyler,Total Eclipse of the Heart,51,26,6,,,,
69,up,Santana,Smooth (feat. Rob Thomas),72,50,11,,,,
70,-,Mariza Rizou,To Kalokeri,-,53,1,,,,
71,-,R.E.M.,Losing My Religion,-,26,27,,,,
72,-,The Rolling Stones,Start Me Up,-,50,11,,,,
73,-,The Cranberries,Zombie,-,18,21,,,,
74,-,Iron Maiden,Aces High,-,53,1,,,,
75,-,Linkin Park & Jay-Z,Numb / Encore,-,18,29,,,,
76,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,23,8,,,,
77,down,Lynyrd Skynyrd,Sweet Home Alabama,47,33,26,,,,
78,-,Rammstein,DEUTSCHLAND,-,27,22,,,,
79,-,Konstantinos Galanos,Tsigana,-,79,1,,,,
80,-,The Beatles,Twist and Shout,-,39,21,,,,
81,-,Konstantinos Pantelidis,Me Thes Akoma,-,37,3,,,,
82,down,Scorpions,Wind of Change,58,20,30,,,,
83,down,The Police,Every Breath You Take,52,14,30,,,,
84,-,Mr Eazi & emPawa Africa,Baby I'm Jealous,-,84,1,,,,
85,-,The Killers,Mr. Brightside (One World: Together At Home),-,85,1,,,,
86,-,Creedence Clearwater Revival,Fortunate Son,-,86,2,,,,
87,down,Pink Floyd,Comfortably Numb,45,20,32,,,,
88,-,AC/DC,T.N.T.,-,46,21,,,,
89,-,Bob Dylan,Mother of Muses,-,89,1,,,,
90,-,The Killers,Smile Like You Mean It,-,90,1,,,,
91,-,Bob Dylan,I Contain Multitudes,-,91,1,,,,
92,-,Giannis Ploutarhos,Ola Se Sena Ta Vrika,-,18,11,,,,
93,-,The Killers,When You Were Young,-,93,1,,,,
94,-,System Of A Down,Lonely Day,-,40,19,,,,
95,-,Scorpions,Still Loving You,-,42,16,,,,
96,down,Nikos Makropoulos,Eimaste Ena,50,45,6,,,,
97,-,Keane,Somewhere Only We Know,-,10,1,,,,
98,-,Pink Floyd,Hey You,-,47,19,,,,
99,-,Foreigner,I Want to Know What Love Is,-,76,11,,,,
100,-,Toploader,Dancing In the Moonlight,-,6,23,,,,
