Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,Something In the Way,56,1,2,,,,
2,down,Måneskin,Beggin,1,1,39,,,,
3,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),46,3,2,,,,
4,up,Tom Odell,Another Love,4,1,61,,,,
5,down,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),2,1,15,,,,
6,down,Queen,Bohemian Rhapsody,3,1,123,,,,
7,up,Queen,Another One Bites the Dust,10,2,123,,,,
8,down,Konstantinos Argiros,Paraskevi Proi,6,1,49,,,,
9,down,Måneskin,I WANNA BE YOUR SLAVE,7,1,43,,,,
10,down,Måneskin,ZITTI E BUONI,5,2,43,,,,
11,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,8,3,37,,,,
12,down,Giorgos Kakosaios,Min Tis Peite,9,6,21,,,,
13,up,Thodoris Ferris,Stasou Ligo,14,6,34,,,,
14,up,Antonis Remos,Ola Gia Sena,17,2,4,,,,
15,up,Nirvana,Smells Like Teen Spirit,15,8,33,,,,
16,down,Yiannis Kotsiras,Sasmos,12,3,26,,,,
17,down,Konstantinos Argiros,Molis Xthes (Original TV Series Soundtrack),13,3,20,,,,
18,down,Thodoris Ferris,Stamata,11,5,40,,,,
19,down,AC/DC,Back In Black,18,1,123,,,,
20,down,Ilias Vrettos,Fisixe Erotas Vorias,16,3,44,,,,
21,down,AC/DC,Thunderstruck,19,1,123,70,2019-11-17,63,2019-12-08
22,down,Thodoris Ferris,Kapse,20,2,90,,,,
23,down,Thodoris Ferris,Hilia Kommatia,22,11,24,,,,
24,down,AC/DC,Highway to Hell,21,3,123,,,,
25,up,Bon Jovi,Livin' On a Prayer,25,3,123,,,,
26,up,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",27,13,20,,,,
27,up,Eagles,Hotel California,38,10,123,,,,
28,up,Melisses & Tamta,Ki Ola Teleiosan,35,6,47,,,,
29,up,LINKIN PARK,Numb,31,15,75,,,,
30,up,AC/DC,You Shook Me All Night Long,45,14,122,,,,
31,up,Ilias Vrettos,Kala Pige Auto,32,14,10,,,,
32,up,Konstantinos Argiros,Tha 'Mai Edo,33,1,66,,,,
33,down,Anastasios Rammos,Alitia,24,17,9,,,,
34,up,Guns N' Roses,Sweet Child O' Mine,34,5,123,,,,
35,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],28,1,98,,,,
36,up,Black Sabbath,Paranoid,36,18,123,,,,
37,down,Fleetwood Mac,Go Your Own Way,23,18,21,,,,
38,up,Toto,Africa,44,5,123,,,,
39,up,Giorgos Livanis,Thelo Ki Alla,42,9,41,,,,
40,up,Fleetwood Mac,Go Your Own Way,51,28,16,,,,
41,down,Queen,Don't Stop Me Now,26,2,123,,,,
42,up,Bon Jovi,You Give Love a Bad Name,43,13,123,,,,
43,down,Måneskin,MAMMAMIA,30,6,18,,,,
44,down,Antonis Remos,Otan Se Rotisane,29,1,71,,,,
45,down,Queen,The Show Must Go On,40,13,121,,,,
46,up,Nirvana,Come as You Are,57,26,26,,,,
47,up,Fleetwood Mac,The Chain,54,15,100,,,,
48,up,Ghost,Call Me Little Sunshine,49,20,7,,,,
49,down,Antonis Remos,Ego Gennithika Xana,37,5,39,,,,
50,-,Ghost,Kaisarion,-,48,1,,,,
51,down,Yiannis Kotsiras,Sasmos (Atmospheric Version),39,13,26,,,,
52,-,Rammstein,Zeit,-,32,1,,,,
53,-,Ghost,Spillways,-,42,1,,,,
54,up,Metallica,Enter Sandman,81,8,102,,,,
55,up,LINKIN PARK,In the End,74,15,99,,,,
56,-,Ghost,Imperium,-,56,1,,,,
57,-,Ghost,Twenties,-,57,1,,,,
58,-,Ghost,Watcher In The Sky,-,38,1,,,,
59,up,Pink Floyd,Wish You Were Here,65,5,123,,,,
60,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,61,44,59,,,,
61,-,Lynyrd Skynyrd,Sweet Home Alabama,-,33,84,,,,
62,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,52,3,,,,
63,down,Queen,I Want To Break Free,60,9,118,,,,
64,up,Despina Vandi,Ena Tsigaro Diadromi,93,1,73,,,,
65,-,Ghost,Darkness At The Heart Of My Love,-,61,1,,,,
66,-,Ghost,Griftwood,-,66,1,,,,
67,up,Ilias Vrettos,Pou Tha Pas,67,14,45,,,,
68,up,Journey,Don't Stop Believin',80,29,95,,,,
69,-,Harry Varthakouris,Me Poio Dikaioma (Epaixes Ki Ehases),-,31,2,,,,
70,-,Ghost,Dominion,-,70,1,,,,
71,-,Ghost,Respite On The Spitalfields,-,62,1,,,,
72,up,Bryan Adams,Summer Of '69,82,9,103,,,,
73,down,Måneskin,CORALINE,52,2,42,,,,
74,down,Aerosmith,Dream On,64,6,116,,,,
75,up,Nikos Apergis,Mi Me Paidevis,83,9,21,,,,
76,up,Guns N' Roses,November Rain,99,21,101,,,,
77,up,Melisses,Pou ‘Nai I Agapi,96,1,57,,,,
78,down,Nickelback,How You Remind Me,53,16,107,,,,
79,down,Ilias Vrettos,Ton Anthropo Ton Lathos,76,15,74,,,,
80,-,The Plot In You,FEEL NOTHING,-,80,1,,,,
81,down,Everybody Loves an Outlaw,I See Red,63,2,75,,,,
82,down,Evanescence,Bring Me To Life,41,17,115,,,,
83,-,Fleetwood Mac,Dreams,-,1,39,,,,
84,down,Xatzifrageta,Taksiko,59,31,16,,,,
85,down,System Of A Down,Chop Suey!,48,13,120,,,,
86,up,Vassilis Papakonstantinou,Prin To Telos,91,15,12,,,,
87,-,Kwan,Tainted Love,-,87,4,,,,
88,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,12,27,,,,
89,down,Scorpions,Wind of Change,70,20,75,,,,
90,down,Queen,Under Pressure (feat. David Bowie),55,24,109,,,,
91,-,Billy Idol,Rebel Yell,-,45,9,,,,
92,-,Ghost,Bite Of Passage,-,90,1,,,,
93,down,The Animals,The House of the Rising Sun,88,82,8,,,,
94,down,Ice Cube,It Was a Good Day,62,52,24,,,,
95,up,Xilina Spathia,O Vasilias Tis Skonis,97,51,26,,,,
96,down,Despina Vandi,Pou Les,50,4,13,,,,
97,-,System Of A Down,Toxicity,-,50,41,,,,
98,-,Queen,We Will Rock You,-,18,91,,,,
99,-,Rage Against the Machine,Killing In the Name,-,19,57,,,,
100,down,Maroon 5,This Love,85,60,2,,,,
