Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Umberto Tozzi,Ti Amo,31,1,2,,,,
2,down,Dean Lewis,Waves,1,1,23,,,,
3,up,AC/DC,Back In Black,4,1,23,,,,
4,up,AC/DC,Thunderstruck,5,1,23,70,2019-11-17,63,2019-12-08
5,down,Queen,Bohemian Rhapsody,2,1,23,,,,
6,up,Bon Jovi,Livin' On a Prayer,6,3,23,,,,
7,up,AC/DC,Highway to Hell,11,3,23,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,7,5,23,,,,
9,up,The Beatles,Here Comes the Sun,9,9,23,,,,
10,up,Queen,Another One Bites the Dust,12,2,23,,,,
11,down,Lenny Kravitz,Low,3,2,23,,,,
12,up,Metallica,Nothing Else Matters,13,5,23,,,,
13,up,Toto,Africa,15,5,23,,,,
14,up,Pink Floyd,Wish You Were Here,14,5,23,,,,
15,down,Metallica,Enter Sandman,8,8,23,,,,
16,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",22,16,23,,,,
17,up,Jadn,Comatose,42,6,7,,,,
18,up,Black Sabbath,Paranoid,23,18,23,,,,
19,down,Eagles,Hotel California,10,10,23,,,,
20,down,Queen,Don't Stop Me Now,16,2,23,,,,
21,up,Bon Jovi,You Give Love a Bad Name,24,13,23,,,,
22,up,AC/DC,You Shook Me All Night Long,26,14,23,,,,
23,down,Survivor,Eye of the Tiger,20,20,21,,,,
24,down,Metallica,The Unforgiven,17,13,23,,,,
25,up,Queen,I Want To Break Free,40,9,23,,,,
26,up,Guns N' Roses,November Rain,36,21,23,,,,
27,up,Linkin Park & Jay-Z,Numb / Encore,56,18,22,,,,
28,up,Gnarls Barkley,Crazy,53,10,23,,,,
29,down,Coldplay,Clocks,25,12,23,,,,
30,down,Evanescence,Bring Me To Life,21,17,23,,,,
31,down,The Beatles,Let It Be,18,12,23,,,,
32,up,Queen,We Will Rock You,44,18,23,,,,
33,up,Rage Against the Machine,Killing In the Name,48,19,22,,,,
34,-,The Police,Every Breath You Take,-,14,21,,,,
35,down,Led Zeppelin,Whole Lotta Love,34,30,23,,,,
36,up,Scorpions,Wind of Change,61,20,22,,,,
37,down,Disturbed,The Sound of Silence,27,10,23,,,,
38,-,Bryan Adams,Summer Of '69,-,9,17,,,,
39,-,Nightwish,Shoemaker,-,39,1,,,,
40,up,Phil Collins,In the Air Tonight,47,19,22,,,,
41,-,Nightwish,Noise,-,41,2,,,,
42,up,Led Zeppelin,Stairway to Heaven,52,21,23,,,,
43,down,Bruce Springsteen,Dancing In the Dark,30,15,21,,,,
44,down,John Lennon & The Plastic Ono Band,Imagine (Take 1),19,10,8,,,,
45,up,Nickelback,How You Remind Me,75,16,23,,,,
46,-,Nightwish,Music,-,46,1,,,,
47,-,Journey,Don't Stop Believin',-,29,21,,,,
48,up,Guns N' Roses,Welcome to the Jungle,60,17,11,,,,
49,-,Nightwish,Harvest,-,49,1,,,,
50,up,System Of A Down,Chop Suey!,63,13,23,,,,
51,down,Pink Floyd,Comfortably Numb,37,20,23,,,,
52,-,Nightwish,Pan,-,52,1,,,,
53,down,Aerosmith,Dream On,32,6,23,,,,
54,-,Pix Lax,Epapses Agapi Na Thimizis,-,17,16,,,,
55,-,Nightwish,Tribal,-,55,1,,,,
56,-,Nightwish,Procession,-,56,1,,,,
57,down,The Killers,Mr. Brightside,46,17,21,,,,
58,-,Pink Floyd,Hey You,-,47,16,,,,
59,-,Nightwish,How's the Heart?,-,59,1,,,,
60,-,Guns N' Roses,Paradise City,-,10,22,,,,
61,down,The Beatles,Yesterday,29,19,22,,,,
62,down,AC/DC,Hells Bells,35,24,23,,,,
63,down,Chris Isaak,Wicked Game (Remastered Version),41,11,22,,,,
64,-,Nightwish,Endlessness,-,64,1,,,,
65,up,Queen,The Show Must Go On,72,13,23,,,,
66,-,AC/DC,T.N.T.,-,46,15,,,,
67,-,Ilias Vrettos,Mono Ego,-,4,1,,,,
68,up,Guns N' Roses,Knockin' On Heaven's Door,98,52,19,,,,
69,-,Skillet,Monster,-,69,1,,,,
70,down,U2,With or Without You,45,20,22,,,,
71,down,The Rolling Stones,Paint It Black,28,14,23,,,,
72,-,Van Morrison,Days Like This,-,72,1,,,,
73,-,LINKIN PARK,In the End,-,15,14,,,,
74,down,Fleetwood Mac,The Chain,39,15,22,,,,
75,down,Lynyrd Skynyrd,Sweet Home Alabama,33,33,19,,,,
76,up,Ozzy Osbourne,Crazy Train,79,34,9,,,,
77,down,Billy Joel,Piano Man,67,42,5,,,,
78,-,Slipknot,Snuff,-,59,7,,,,
79,up,Giannis Ploutarhos,Ola Se Sena Ta Vrika,99,18,6,,,,
80,up,Foreigner,I Want to Know What Love Is,90,76,8,,,,
81,-,Kiss,I Was Made for Lovin' You,-,46,6,,,,
82,-,Xilina Spathia,Liomeno Pagoto,-,60,1,,,,
83,up,Guns N' Roses,Don't Cry (Original),85,38,19,,,,
84,down,Foreigner,I Want to Know What Love Is,43,43,15,,,,
85,up,Queen,Killer Queen,95,57,13,,,,
86,up,Pix Lax & Haris & Panos Katsimihas,Anoites Agapes,97,30,6,,,,
87,up,4 Non Blondes,What's Up?,89,40,11,,,,
88,down,Santana,Smooth (feat. Rob Thomas),78,50,7,,,,
89,-,Fleetwood Mac,The Chain,-,48,9,,,,
90,-,Madrugada,Honey Bee,-,61,1,,,,
91,down,The Beatles,Twist and Shout,65,39,17,,,,
92,-,Xilina Spathia,O Vasilias Tis Skonis,-,51,2,,,,
93,-,Van Halen,Jump,-,37,6,,,,
94,-,Queen,Crazy Little Thing Called Love,-,55,9,,,,
95,up,Queen,Under Pressure (feat. David Bowie),100,24,21,,,,
96,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,12,10,,,,
97,-,Elvis Presley,Suspicious Minds,-,46,3,,,,
98,-,Pix Lax,Den Tha Dakriso Pia Gia Sena,-,59,7,,,,
99,-,Madrugada,What's On Your Mind?,-,58,1,,,,
100,-,3 Doors Down,Here Without You,-,26,21,,,,
