Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sicario,ISOS,1,1,11,,,,
2,up,APON & Eleni Foureira,Gdysou,2,1,14,,,,
3,up,APON,Kokkina Fanaria,57,3,2,,,,
4,down,Sicario,KSEHORISTO,3,2,11,,,,
5,down,Sicario,Xoros,4,1,21,,,,
6,up,Antonis Remos,Xilia Spirta,6,2,13,,,,
7,down,Sicario,GRAMMA,5,5,11,,,,
8,down,Sicario,EYXH,7,4,14,,,,
9,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),8,1,95,,,,
10,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),9,1,95,,,,
11,down,ZAF & Christos Mastoras,Pes,10,1,35,,,,
12,down,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],11,1,95,,,,
13,down,Sicario,PES MOU,12,10,11,,,,
14,down,ZAF,Pes,13,1,42,,,,
15,up,Tom Odell,Another Love,15,1,148,,,,
16,down,Despina Vandi,Ena Tsigaro Diadromi,14,1,169,,,,
17,down,Ioulia Kallimani & Michael Touratzidis,Efyge? (Medley),16,8,5,,,,
18,down,Giorgos Kakosaios,Min Tis Peite,17,6,122,,,,
19,down,Sicario,THALASSA,18,8,11,,,,
20,up,Josephine,Moira,20,1,17,,,,
21,down,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),19,2,95,,,,
22,down,"Ivi Adamou, Trannos & Foivos",Ti Sou Kanei,21,6,10,,,,
23,up,Klavdia,Vasanizomai,24,14,2,,,,
24,down,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),22,7,94,,,,
25,down,Queen,Bohemian Rhapsody,23,1,224,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,26,5,224,,,,
27,down,ZAF,Kapnos,25,1,20,,,,
28,up,Lena Zevgara,As Ta Leme Kala,30,8,36,,,,
29,down,Konstantinos Argiros,Paraskevi Proi,27,1,150,,,,
30,down,Giannis Ploutarhos,Ola Se Sena Ta Vrika,28,18,128,,,,
31,up,LINKIN PARK,In the End,31,15,197,,,,
32,up,Katerina Lioliou,I Diki Mou I Trela,36,7,51,,,,
33,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],33,1,199,,,,
34,down,Giorgos Kakosaios,Kane Mas Ti Hari,29,4,88,,,,
35,up,AC/DC,Back In Black,35,1,224,,,,
36,down,AC/DC,Thunderstruck,32,1,224,70,2019-11-17,63,2019-12-08
37,down,Queen,Another One Bites the Dust,34,2,224,,,,
38,up,Sicario,MI STAMATAS,39,19,11,,,,
39,up,Vassilis Papakonstantinou,Prin To Telos,49,15,92,,,,
40,down,Sicario,THEE MOU,37,26,11,,,,
41,-,Giorgos Livanis & Andromache,I Agapi Ayti,-,17,1,,,,
42,up,Nikos Makropoulos,Lathos Kardia Girevo,64,42,2,,,,
43,down,Queen,Under Pressure (feat. David Bowie),41,24,208,,,,
44,up,LINKIN PARK,Numb,44,15,176,,,,
45,up,Bon Jovi,Livin' On a Prayer,45,3,224,,,,
46,up,Fleetwood Mac,The Chain,53,15,198,,,,
47,down,Giorgos Kakosaios,I Mia,38,22,147,,,,
48,down,Aerosmith,Dream On,47,6,210,,,,
49,up,Sicario,Taxidi,51,22,16,,,,
50,up,Anna Vissi,Einai Asteio,91,6,15,,,,
51,down,The Killers,Mr. Brightside,43,17,154,,,,
52,up,Survivor,Eye of the Tiger,56,20,194,,,,
53,down,Evanescence,Bring Me To Life,42,17,210,,,,
54,up,Måneskin,I WANNA BE YOUR SLAVE,61,1,139,,,,
55,up,The Police,Every Breath You Take,65,14,155,,,,
56,up,Thodoris Ferris,Apenanti Mou,58,12,29,,,,
57,down,Thodoris Ferris,Stasou Ligo,54,6,135,,,,
58,down,Paola & George Theofanous,Se Xreiazomai,46,20,17,,,,
59,up,Rammstein,Sonne,75,14,29,,,,
60,down,Antonis Remos,Rotane,40,9,10,,,,
61,down,AC/DC,Highway to Hell,55,3,224,,,,
62,up,Måneskin,HONEY (ARE U COMING?),67,7,25,,,,
63,down,Andromache,Ta Kalytera,52,5,19,,,,
64,up,Måneskin,ZITTI E BUONI,85,2,139,,,,
65,down,Thodoris Ferris,Stamata,59,5,141,,,,
66,down,Eagles,Hotel California,62,10,223,,,,
67,down,Toto,Africa,63,5,224,,,,
68,-,Lena Zevgara,Volume Up (Unplugged Session),-,68,1,,,,
69,up,Metallica,For Whom the Bell Tolls (Remastered),96,60,70,,,,
70,down,Fleetwood Mac,Dreams,48,1,128,,,,
71,down,Phil Collins,In the Air Tonight,68,19,163,,,,
72,-,Morfoula,Tha Ta Spaso Ola,-,28,1,,,,
73,up,U2,With or Without You,74,20,179,,,,
74,down,Dimos Anastasiadis,Anapantexa,50,18,14,,,,
75,down,Antonis Remos,Otan Se Rotisane,60,1,114,,,,
76,down,Sicario,EUPHORIA,69,31,11,,,,
77,up,Black Sabbath,Paranoid (2012 - Remaster),80,72,11,,,,
78,-,Katerina Lioliou,Pao Sto Nisi,-,7,25,,,,
79,-,Nickelback,How You Remind Me,-,16,174,,,,
80,down,Keane,Somewhere Only We Know,71,10,75,,,,
81,up,Pink Floyd,Wish You Were Here,87,5,219,,,,
82,down,System Of A Down,Chop Suey!,66,13,221,,,,
83,up,Guns N' Roses,Paradise City,92,10,150,,,,
84,-,Linkin Park & Jay-Z,Numb / Encore,-,18,148,,,,
85,down,Giorgos Kakosaios,Erotas Moiazei,73,22,87,,,,
86,down,Cutting Crew,(I Just) Died in Your Arms Tonight,70,12,71,,,,
87,down,Metallica,Enter Sandman,77,8,190,,,,
88,down,Fleetwood Mac,Go Your Own Way,78,18,41,,,,
89,up,Metallica,Master of Puppets,89,5,88,,,,
90,-,The White Stripes,Seven Nation Army,-,23,54,,,,
91,-,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),-,2,93,,,,
92,down,Sakis Rouvas,S' Eho Erotefthi,84,75,7,,,,
93,down,Led Zeppelin,Stairway to Heaven,81,21,138,,,,
94,up,The Beatles,Yesterday,98,19,135,,,,
95,down,Metallica,Nothing Else Matters,94,5,190,,,,
96,down,Konstantinos Argiros,Poso Se Thelo (Pt. 3 - Energia),82,6,90,,,,
97,down,Andromache,Paraponaki Mou,76,7,27,,,,
98,down,Thodoris Ferris,Kapse,72,2,157,,,,
99,down,Bon Jovi,You Give Love a Bad Name,88,13,207,,,,
100,down,Pix Lax & Haris & Panos Katsimihas,Anoites Agapes,90,30,74,,,,
