Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Paraskevi Proi,1,1,5,,,,
2,up,Queen,Bohemian Rhapsody,2,1,79,,,,
3,up,Konstantinos Argiros,Tha 'Mai Edo,3,1,22,,,,
4,up,Queen,Another One Bites the Dust,4,2,79,,,,
5,up,Melisses & TOQUEL,Saites,6,5,4,,,,
6,down,Melisses,Pou ‘Nai I Agapi,5,1,13,,,,
7,up,AC/DC,Back In Black,7,1,79,,,,
8,up,Antonis Remos,Otan Se Rotisane,9,1,27,,,,
9,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],13,1,54,,,,
10,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,8,8,10,,,,
11,up,AC/DC,Thunderstruck,12,1,79,70,2019-11-17,63,2019-12-08
12,up,AC/DC,Highway to Hell,15,3,79,,,,
13,down,Melisses & Tamta,T' Allo Mou Miso,11,11,3,,,,
14,up,Royal Blood,Boilermaker,19,12,4,,,,
15,up,Thodoris Ferris,Kapse,18,2,46,,,,
16,up,Despina Vandi,Ena Tsigaro Diadromi,20,1,29,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,17,5,79,,,,
18,down,Melisses & Tamta,Ki Ola Teleiosan,10,6,3,,,,
19,up,Bon Jovi,Livin' On a Prayer,24,3,79,,,,
20,down,Queen,Don't Stop Me Now,16,2,79,,,,
21,up,Royal Blood,Oblivion,52,21,2,,,,
22,down,Metallica,Enter Sandman,21,8,79,,,,
23,down,Tom Odell,Another Love,14,1,17,,,,
24,up,Everybody Loves an Outlaw,I See Red,30,2,44,,,,
25,up,Ilias Vrettos,Ton Anthropo Ton Lathos,31,15,30,,,,
26,up,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],29,9,25,,,,
27,up,Thodoris Ferris,Paraskevi,32,3,15,,,,
28,up,Pink Floyd,Wish You Were Here,28,5,79,,,,
29,down,Eagles,Hotel California,25,10,79,,,,
30,up,The Beatles,Here Comes the Sun,47,9,72,,,,
31,up,Giorgos Livanis,Na Ise Eftihismeni,35,31,7,,,,
32,up,Metallica,Nothing Else Matters,41,5,79,,,,
33,down,Vemily,Diavastike,27,10,10,,,,
34,down,LINKIN PARK,Numb,22,15,31,,,,
35,up,AC/DC,You Shook Me All Night Long,43,14,78,,,,
36,down,Toto,Africa,34,5,79,,,,
37,up,Melisses & Tamta,Den Teleionei Etsi I Agapi,42,35,3,,,,
38,up,Bon Jovi,You Give Love a Bad Name,49,13,79,,,,
39,down,Despina Vandi,Petra,23,5,5,,,,
40,down,Giannis Ploutarhos,Pernas Kala,38,2,33,,,,
41,up,Nickelback,How You Remind Me,55,16,76,,,,
42,down,Queen,The Show Must Go On,36,13,79,,,,
43,-,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),-,2,46,,,,
44,down,Queen,I Want To Break Free,37,9,79,,,,
45,-,Ozzy Osbourne,Crazy Train,-,34,34,,,,
46,down,Black Sabbath,Paranoid,45,18,79,,,,
47,-,The Beatles,Yesterday,-,19,59,,,,
48,down,Melisses & Anastasios Rammos,An Me Deis Na Klaio,26,26,3,,,,
49,up,Melisses & Anastasios Rammos,Den Eho Idea,51,49,3,,,,
50,up,The Beatles,Let It Be,71,12,75,,,,
51,-,Peggy Zina,Anatropi (20 Chronia Eleana Vrachali / Paidi Diko Sou),-,28,3,,,,
52,up,AC/DC,Hells Bells,97,24,58,,,,
53,up,Evanescence,Bring Me To Life,54,17,73,,,,
54,down,System Of A Down,Chop Suey!,40,13,76,,,,
55,up,Queen,We Will Rock You,60,18,63,,,,
56,up,Bryan Adams,Summer Of '69,78,9,72,,,,
57,down,Led Zeppelin,Stairway to Heaven,56,21,77,,,,
58,up,Lenny Kravitz,Low,66,2,79,,,,
59,down,Melisses & Stamatis Gonidis,Ola S' Agapane,39,36,3,,,,
60,down,Melisses & Themis Adamantidis,I Nihta Mirizi Giasemi,57,57,3,,,,
61,down,Queen,Under Pressure (feat. David Bowie),44,24,65,,,,
62,up,Melisses & Manto,Emeis,69,55,3,,,,
63,up,Giorgos Papadopoulos,Pote Tha Se Do,75,35,10,,,,
64,-,Lena Zevgara,Emena Pes Mou Poios / Sta Patomata (Live),-,3,38,,,,
65,up,Metallica,The Unforgiven,87,13,79,,,,
66,-,Fleetwood Mac,The Chain,-,15,71,,,,
67,up,Journey,Don't Stop Believin',81,29,64,,,,
68,-,Guns N' Roses,Welcome to the Jungle,-,17,36,,,,
69,up,Disturbed,The Sound of Silence,72,10,77,,,,
70,up,Bruce Springsteen,Dancing In the Dark,88,15,74,,,,
71,-,Giannis Ploutarhos,Ola Se Sena Ta Vrika,-,18,34,,,,
72,-,Ilias Vrettos,Pou Tha Pas,-,14,1,,,,
73,up,Aerosmith,Dream On,73,6,73,,,,
74,down,GOJIRA,Amazonia,58,58,3,,,,
75,down,LINKIN PARK,In the End,33,15,57,,,,
76,up,Melisses & Dimitris Basis,Ena Lepto,93,64,3,,,,
77,down,Survivor,Eye of the Tiger,68,20,77,,,,
78,-,Papa Roach,Last Resort,-,50,14,,,,
79,down,Giorgos Kakosaios,I Mia,50,22,9,,,,
80,down,Bring Me the Horizon,Can You Feel My Heart,59,3,19,,,,
81,up,Anna Vissi,Loulaki,94,2,8,,,,
82,-,Linkin Park & Jay-Z,Numb / Encore,-,18,68,,,,
83,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,44,33,,,,
84,-,Melisses & Themis Adamantidis,Stin Kardia,-,81,2,,,,
85,down,The Fray,How to Save a Life,53,31,63,,,,
86,down,Royal Blood,Typhoons,80,17,5,,,,
87,down,Gnarls Barkley,Crazy (Mixed),76,38,3,,,,
88,-,Lynyrd Skynyrd,Sweet Home Alabama,-,33,60,,,,
89,up,The Killers,Mr. Brightside,96,17,64,,,,
90,down,Melisses & Thanasis Vasilopoulos,Milo Gia Sena,46,31,3,,,,
91,-,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),-,78,7,,,,
92,down,Melisses & Katy Garbi,Patrida Mou,61,42,3,,,,
93,down,Melisses & Anastasios Rammos,Poula Me,84,62,3,,,,
94,up,Iron Maiden,The Trooper,100,21,32,,,,
95,down,Royal Blood,Trouble’s Coming,83,83,2,,,,
96,-,Giannis Ploutarhos,Monos Mou,-,14,7,,,,
97,-,Iggy Pop,The Passenger,-,48,8,,,,
98,down,Led Zeppelin,Whole Lotta Love,95,30,63,,,,
99,-,Royal Blood,Limbo,-,63,4,,,,
100,down,Nikos Apergis,Mia Kyriaki,67,4,35,,,,
