Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,11,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,15,,,,
3,up,Måneskin,ZITTI E BUONI,3,2,15,,,,
4,up,Konstantinos Argiros,Paraskevi Proi,4,1,21,,,,
5,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,6,3,9,,,,
6,down,Antonis Remos,Ego Gennithika Xana,5,5,11,,,,
7,up,Melisses & Tamta,Ki Ola Teleiosan,8,6,19,,,,
8,up,Nirvana,Smells Like Teen Spirit,43,8,5,,,,
9,down,Queen,Bohemian Rhapsody,7,1,95,,,,
10,up,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",13,10,12,,,,
11,up,Måneskin,ZITTI E BUONI (Eurovision Version),12,4,11,,,,
12,down,Giorgos Livanis,Thelo Ki Alla,10,9,13,,,,
13,down,Queen,Another One Bites the Dust,9,2,95,,,,
14,up,Thodoris Ferris,Stamata,15,5,12,,,,
15,up,AC/DC,Back In Black,16,1,95,,,,
16,down,Måneskin,CORALINE,14,2,15,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,11,5,95,,,,
18,up,Ilias Vrettos,Pou Tha Pas,20,14,17,,,,
19,up,Iron Maiden,Stratego,37,6,2,,,,
20,up,Måneskin,Torna a casa,34,7,11,,,,
21,down,Konstantinos Argiros,Tha 'Mai Edo,17,1,38,,,,
22,down,Melisses & Tamta,T' Allo Mou Miso,18,11,19,,,,
23,down,AC/DC,Highway to Hell,21,3,95,,,,
24,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],19,1,70,,,,
25,down,Melisses & TOQUEL,Saites,24,5,20,,,,
26,up,Antonis Remos,Otan Se Rotisane,31,1,43,,,,
27,down,Måneskin,FOR YOU LOVE,25,4,14,,,,
28,up,Giorgos Kakosaios,I Mia,28,22,25,,,,
29,down,AC/DC,Thunderstruck,22,1,95,70,2019-11-17,63,2019-12-08
30,down,Thodoris Ferris,Kapse,27,2,62,,,,
31,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,38,8,26,,,,
32,up,Iron Maiden,The Writing On The Wall,54,12,5,,,,
33,up,Ilias Vrettos,Ton Anthropo Ton Lathos,47,15,46,,,,
34,down,Tom Odell,Another Love,33,1,33,,,,
35,down,Melisses,Pou ‘Nai I Agapi,29,1,29,,,,
36,down,Bon Jovi,Livin' On a Prayer,23,3,95,,,,
37,down,AC/DC,You Shook Me All Night Long,30,14,94,,,,
38,up,Måneskin,VENT'ANNI,51,6,14,,,,
39,down,Toto,Africa,26,5,95,,,,
40,up,The Rolling Stones,Paint It Black,41,14,88,,,,
41,up,Eagles,Hotel California,45,10,95,,,,
42,down,Måneskin,LA PAURA DEL BUIO,40,7,14,,,,
43,up,Måneskin,Somebody Told Me,50,13,11,,,,
44,down,Giorgos Kakosaios,Poia Einai Auti,32,20,8,,,,
45,down,Måneskin,Morirò da re,44,10,11,,,,
46,down,Pink Floyd,Wish You Were Here,36,5,95,,,,
47,up,Despina Vandi,Ena Tsigaro Diadromi,52,1,45,,,,
48,down,Thodoris Ferris,Stasou Ligo,46,6,6,,,,
49,down,Måneskin,L'altra dimensione,35,18,11,,,,
50,up,Melisses & Anastasios Rammos,An Me Deis Na Klaio,60,26,14,,,,
51,up,Melisses & Tamta,Den Teleionei Etsi I Agapi,59,35,17,,,,
52,up,Ilias Vrettos,Fisixe Erotas Vorias,53,3,16,,,,
53,up,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],69,9,40,,,,
54,down,Queen,Don't Stop Me Now,42,2,95,,,,
55,down,LINKIN PARK,Numb,48,15,47,,,,
56,up,Evanescence,Bring Me To Life,62,17,87,,,,
57,down,Bryan Adams,Summer Of '69,39,9,88,,,,
58,up,Måneskin,Chosen,61,21,11,,,,
59,up,Nickelback,How You Remind Me,64,16,89,,,,
60,-,The Rolling Stones,Start Me Up,-,50,27,,,,
61,up,Nirvana,Come as You Are,97,26,2,,,,
62,-,Giannis Ploutarhos,Pernas Kala,-,2,45,,,,
63,down,Black Sabbath,Paranoid,57,18,95,,,,
64,-,The Rolling Stones,Gimme Shelter,-,64,9,,,,
65,up,Lenny Kravitz,Low,66,2,94,,,,
66,down,Despina Vandi,Petra,63,5,20,,,,
67,-,Queen,I Want To Break Free,-,9,93,,,,
68,up,Måneskin,Le parole lontane,73,19,10,,,,
69,down,Metallica,Nothing Else Matters,56,5,95,,,,
70,down,Bon Jovi,You Give Love a Bad Name,49,13,95,,,,
71,up,Aerosmith,Dream On,98,6,88,,,,
72,up,Melisses & Anastasios Rammos,Den Eho Idea,74,49,15,,,,
73,-,The Rolling Stones,She's a Rainbow,-,73,1,,,,
74,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,23,16,,,,
75,down,System Of A Down,Chop Suey!,58,13,92,,,,
76,down,Måneskin,IN NOME DEL PADRE,55,7,14,,,,
77,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,87,,,,
78,up,Disturbed,The Sound of Silence,85,10,92,,,,
79,down,Xatzifrageta,Taksiko,78,31,8,,,,
80,up,Dire Straits,Sultans of Swing,81,45,33,,,,
81,-,Journey,Don't Stop Believin',-,29,75,,,,
82,-,The Beatles,Yesterday,-,19,66,,,,
83,-,Måneskin,Fear for Nobody,-,26,9,,,,
84,down,Guns N' Roses,November Rain,79,21,82,,,,
85,down,Thodoris Ferris,Paraskevi,70,3,26,,,,
86,up,Queen,The Show Must Go On,88,13,94,,,,
87,up,Melisses & Manto,Emeis,96,55,11,,,,
88,down,Guns N' Roses,Knockin' On Heaven's Door,86,52,40,,,,
89,-,Metallica,The Unforgiven,-,13,88,,,,
90,-,The Beatles,Let It Be,-,12,84,,,,
91,down,Queen,Under Pressure (feat. David Bowie),89,24,81,,,,
92,up,Melisses & Stamatis Gonidis,Ola S' Agapane,100,36,10,,,,
93,up,Metallica,Enter Sandman,95,8,90,,,,
94,down,Led Zeppelin,Stairway to Heaven,76,21,85,,,,
95,-,Melisses & Thanasis Vasilopoulos,Milo Gia Sena,-,31,9,,,,
96,down,Måneskin,LIVIDI SUI GOMITI,71,10,12,,,,
97,-,Melisses & Katy Garbi,Patrida Mou,-,42,6,,,,
98,down,Linkin Park & Jay-Z,Numb / Encore,65,18,77,,,,
99,down,Iron Maiden,The Trooper,72,21,37,,,,
100,down,LINKIN PARK,In the End,68,15,71,,,,
