Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,Pou ‘Nai I Agapi,1,1,5,,,,
2,up,Konstantinos Argiros,Tha 'Mai Edo,2,1,14,,,,
3,up,Queen,Another One Bites the Dust,4,2,71,,,,
4,down,Antonis Remos,Otan Se Rotisane,3,1,19,,,,
5,up,Queen,Bohemian Rhapsody,8,1,71,,,,
6,down,AC/DC,Back In Black,5,1,71,,,,
7,down,Despina Vandi,Ena Tsigaro Diadromi,6,1,21,,,,
8,up,AC/DC,Highway to Hell,10,3,71,,,,
9,up,Bon Jovi,Livin' On a Prayer,9,3,71,,,,
10,down,Everybody Loves an Outlaw,I See Red,7,2,36,,,,
11,up,AC/DC,Thunderstruck,13,1,71,70,2019-11-17,63,2019-12-08
12,up,Guns N' Roses,Sweet Child O' Mine,12,5,71,,,,
13,up,Toto,Africa,17,5,71,,,,
14,up,Giannis Ploutarhos,Monos Mou,50,14,2,,,,
15,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],14,1,46,,,,
16,up,Nickelback,How You Remind Me,26,16,68,,,,
17,up,Thodoris Ferris,Paraskevi,18,3,7,,,,
18,up,Metallica,Enter Sandman,21,8,71,,,,
19,down,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],16,9,17,,,,
20,up,Vemily,Diavastike,29,10,2,,,,
21,down,Thodoris Ferris,Kapse,15,2,38,,,,
22,down,Eagles,Hotel California,20,10,71,,,,
23,up,Evanescence,Bring Me To Life,64,17,65,,,,
24,down,LINKIN PARK,Numb,19,15,23,,,,
25,up,Bon Jovi,You Give Love a Bad Name,31,13,71,,,,
26,down,Bring Me the Horizon,Can You Feel My Heart,11,3,11,,,,
27,down,Queen,Don't Stop Me Now,24,2,71,,,,
28,down,Pink Floyd,Wish You Were Here,22,5,71,,,,
29,down,Giannis Ploutarhos,Pernas Kala,23,2,25,,,,
30,-,Giorgos Kakosaios,I Mia,-,22,1,,,,
31,up,The Fray,How to Save a Life,45,31,55,,,,
32,down,AC/DC,You Shook Me All Night Long,28,14,70,,,,
33,down,Aerosmith,Dream On,32,6,65,,,,
34,up,Journey,Don't Stop Believin',39,29,56,,,,
35,down,Metallica,Nothing Else Matters,25,5,71,,,,
36,down,Fleetwood Mac,Dreams,33,7,26,87,2020-10-18,87,2020-10-18
37,down,Bryan Adams,Summer Of '69,27,9,64,,,,
38,down,Survivor,Eye of the Tiger,34,20,69,,,,
39,down,Black Sabbath,Paranoid,36,18,71,,,,
40,up,Ilias Vrettos,Ton Anthropo Ton Lathos,60,15,23,,,,
41,up,Ozzy Osbourne,Crazy Train,95,34,29,,,,
42,down,The Killers,Mr. Brightside,37,17,56,,,,
43,up,Giorgos Papadopoulos,Pote Tha Se Do,47,35,2,,,,
44,up,Metallica,The Unforgiven,62,13,71,,,,
45,down,The Beatles,Here Comes the Sun,40,9,65,,,,
46,up,Dean Lewis,Waves,53,1,71,,,,
47,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,16,71,,,,
48,up,Lynyrd Skynyrd,Sweet Home Alabama,82,33,54,,,,
49,up,Queen,Under Pressure (feat. David Bowie),72,24,57,,,,
50,down,Led Zeppelin,Stairway to Heaven,35,21,69,,,,
51,down,LINKIN PARK,In the End,30,15,49,,,,
52,up,The Beatles,Let It Be,85,12,67,,,,
53,down,Queen,We Will Rock You,48,18,55,,,,
54,down,System Of A Down,Chop Suey!,51,13,68,,,,
55,up,Lenny Kravitz,Low,57,2,71,,,,
56,up,Queen,I Want To Break Free,56,9,71,,,,
57,down,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),49,2,42,,,,
58,up,Iron Maiden,Fear of the Dark,58,15,22,,,,
59,down,Scorpions,Wind of Change,38,20,63,,,,
60,-,U2,One,-,60,22,,,,
61,down,U2,With or Without You,46,20,70,,,,
62,down,Disturbed,The Sound of Silence,52,10,70,,,,
63,-,R.E.M.,Losing My Religion,-,26,56,,,,
64,up,Guns N' Roses,Paradise City,67,10,52,,,,
65,down,Linkin Park & Jay-Z,Numb / Encore,55,18,61,,,,
66,down,Guns N' Roses,November Rain,59,21,65,,,,
67,up,Pix Lax,Epapses Agapi Na Thimizis,74,17,57,,,,
68,up,The Beatles,Yesterday,69,19,54,,,,
69,-,Metallica,Wherever I May Roam,-,69,2,,,,
70,down,Fleetwood Mac,Dreams,61,1,25,,,,
71,down,Bruce Springsteen,Dancing In the Dark,54,15,67,,,,
72,down,Queen,The Show Must Go On,44,13,71,,,,
73,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,43,8,2,,,,
74,down,The Rolling Stones,Paint It Black,63,14,68,,,,
75,down,AC/DC,Hells Bells,65,24,52,,,,
76,down,Chris Isaak,Wicked Game (Remastered Version),73,11,62,,,,
77,-,Kiss,I Was Made for Lovin' You,-,46,25,,,,
78,down,Gnarls Barkley,Crazy,42,10,63,,,,
79,up,Phil Collins,In the Air Tonight,91,19,67,,,,
80,-,Toto,Hold the Line,-,70,6,,,,
81,down,Nikos Apergis,Mia Kyriaki,66,4,27,,,,
82,-,Lena Zevgara,Emena Pes Mou Poios / Sta Patomata (Live),-,3,34,,,,
83,-,Billy Idol,Rebel Yell,-,45,1,,,,
84,up,Eagle-Eye Cherry,Save Tonight,88,32,10,,,,
85,-,Toploader,Dancing In the Moonlight,-,6,58,,,,
86,-,4 Non Blondes,What's Up?,-,40,43,,,,
87,up,Xilina Spathia,O Vasilias Tis Skonis,87,51,18,,,,
88,-,Led Zeppelin,Whole Lotta Love,-,30,58,,,,
89,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,44,27,,,,
90,-,Starship,Nothing's Gonna Stop Us Now,-,84,4,,,,
91,down,Fleetwood Mac,The Chain,89,48,22,,,,
92,-,Led Zeppelin,Immigrant Song,-,25,33,,,,
93,-,Dire Straits,Sultans of Swing,-,45,28,,,,
94,-,Iron Maiden,The Trooper,-,21,28,,,,
95,-,Queen,Good Old-Fashioned Lover Boy,-,95,1,,,,
96,-,Tom Odell,Another Love,-,1,9,,,,
97,-,The Killers,Somebody Told Me,-,85,3,,,,
98,-,Def Leppard,Pour Some Sugar On Me,-,91,2,,,,
99,down,The Rolling Stones,Start Me Up,79,50,25,,,,
100,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,100,1,,,,
