Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,19,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,23,,,,
3,up,Måneskin,ZITTI E BUONI,3,2,23,,,,
4,up,Konstantinos Argiros,Paraskevi Proi,4,1,29,,,,
5,up,Thodoris Ferris,Stamata,7,5,20,,,,
6,up,Queen,Bohemian Rhapsody,6,1,103,,,,
7,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,5,3,17,,,,
8,up,Ilias Vrettos,Fisixe Erotas Vorias,12,3,24,,,,
9,up,Queen,Another One Bites the Dust,10,2,103,,,,
10,up,Yiannis Kotsiras,Sasmos,11,3,6,,,,
11,down,Melisses & Tamta,Ki Ola Teleiosan,8,6,27,,,,
12,up,Nirvana,Smells Like Teen Spirit,16,8,13,,,,
13,up,Thodoris Ferris,Hilia Kommatia,15,11,4,,,,
14,up,Antonis Remos,Ego Gennithika Xana,18,5,19,,,,
15,up,Konstantinos Argiros,Tha 'Mai Edo,20,1,46,,,,
16,up,Thodoris Ferris,Kapse,25,2,70,,,,
17,down,Nikos Apergis,Mi Me Paidevis,9,9,3,,,,
18,up,AC/DC,Back In Black,19,1,103,,,,
19,down,Tom Odell,Another Love,17,1,41,,,,
20,down,Giorgos Livanis,Thelo Ki Alla,14,9,21,,,,
21,up,Ilias Vrettos,Pou Tha Pas,21,14,25,,,,
22,up,The Beatles,Let It Be (2021 Mix),57,22,5,,,,
23,up,Dimitris Basis,"Kathe Mera (Original TV Series ""Sasmos"" Soundtrack)",23,23,3,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,13,5,103,,,,
25,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],28,1,78,,,,
26,up,Yiannis Kotsiras,Sasmos (Atmospheric Version),27,13,6,,,,
27,up,Thodoris Ferris,Stasou Ligo,39,6,14,,,,
28,up,Måneskin,CORALINE,29,2,23,,,,
29,down,AC/DC,Highway to Hell,24,3,103,,,,
30,down,AC/DC,Thunderstruck,22,1,103,70,2019-11-17,63,2019-12-08
31,up,LINKIN PARK,Numb,40,15,55,,,,
32,down,Pink Floyd,Wish You Were Here,26,5,103,,,,
33,up,Melisses & TOQUEL,Saites,42,5,28,,,,
34,down,Antonis Remos,Otan Se Rotisane,30,1,51,,,,
35,up,Giorgos Kakosaios,I Mia,54,22,33,,,,
36,down,Queen,Don't Stop Me Now,31,2,103,,,,
37,up,Bon Jovi,Livin' On a Prayer,38,3,103,,,,
38,down,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",33,10,20,,,,
39,-,Dimos Anastasiadis,Pes,-,39,1,,,,
40,up,Ilias Vrettos,Ton Anthropo Ton Lathos,44,15,54,,,,
41,down,Måneskin,ZITTI E BUONI (Eurovision Version),32,4,19,,,,
42,up,Despina Vandi,Ena Tsigaro Diadromi,49,1,53,,,,
43,up,System Of A Down,Chop Suey!,59,13,100,,,,
44,up,Black Sabbath,Paranoid,53,18,103,,,,
45,down,Melisses,Pou ‘Nai I Agapi,34,1,37,,,,
46,down,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],35,9,48,,,,
47,down,Evanescence,Bring Me To Life,43,17,95,,,,
48,down,AC/DC,You Shook Me All Night Long,37,14,102,,,,
49,down,Melisses & Tamta,T' Allo Mou Miso,36,11,27,,,,
50,up,LINKIN PARK,In the End,58,15,79,,,,
51,down,Eagles,Hotel California,45,10,103,,,,
52,up,The Beatles,Two Of Us (2021 Mix),73,52,2,,,,
53,-,Måneskin,Somebody Told Me,-,13,17,,,,
54,down,Queen,I Want To Break Free,48,9,100,,,,
55,up,Queen,Under Pressure (feat. David Bowie),63,24,89,,,,
56,down,The Beatles,Eleanor Rigby,41,41,17,,,,
57,down,Måneskin,FOR YOU LOVE,56,4,22,,,,
58,down,Survivor,Eye of the Tiger,55,20,97,,,,
59,down,Iron Maiden,Stratego,47,6,10,,,,
60,up,Santana & Chris Stapleton,Joy,66,60,2,,,,
61,up,Aerosmith,Dream On,85,6,96,,,,
62,-,Giorgos Kakosaios,Poia Einai Auti,-,20,14,,,,
63,down,Toto,Africa,50,5,103,,,,
64,-,Dream Theater,Answering the Call,-,60,1,,,,
65,-,Journey,Don't Stop Believin',-,29,79,,,,
66,-,Queen,Crazy Little Thing Called Love,-,55,26,,,,
67,up,Fleetwood Mac,Go Your Own Way,99,18,4,,,,
68,-,Giorgos Kakosaios,Min Tis Peite,-,6,1,,,,
69,up,Gnarls Barkley,Crazy (Mixed),83,38,11,,,,
70,down,The Beatles,Yesterday,51,19,73,,,,
71,up,Nikos Apergis,Mia Kyriaki,81,4,40,,,,
72,up,Metallica,Nothing Else Matters,93,5,103,,,,
73,up,The Killers,Mr. Brightside,96,17,76,,,,
74,-,Dream Theater,Sleeping Giant,-,74,1,,,,
75,-,The Rolling Stones,Start Me Up,-,50,30,,,,
76,down,Iron Maiden,The Writing On The Wall,46,12,13,,,,
77,-,Despina Vandi,Petra,-,5,24,,,,
78,down,Bon Jovi,You Give Love a Bad Name,64,13,103,,,,
79,down,AC/DC,Hells Bells,77,24,66,,,,
80,down,Queen,We Will Rock You,70,18,76,,,,
81,-,The Rolling Stones,Start Me Up (Remastered 2021),-,53,1,,,,
82,up,Giannis Ploutarhos,Ola Se Sena Ta Vrika,95,18,47,,,,
83,-,Mastodon,Sickle and Peace,-,83,1,,,,
84,-,Måneskin,Chosen,-,21,14,,,,
85,down,Queen,The Show Must Go On,76,13,101,,,,
86,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,72,8,33,,,,
87,down,The Rolling Stones,Paint It Black,68,14,96,,,,
88,up,The Beatles,Here Comes the Sun,88,9,87,,,,
89,down,Nirvana,Come as You Are,71,26,9,,,,
90,-,Dream Theater,The Alien,-,90,2,,,,
91,-,Dream Theater,Transcending Time,-,91,1,,,,
92,down,Lynyrd Skynyrd,Sweet Home Alabama,84,33,73,,,,
93,-,U2,California (There Is No End to Love),-,79,1,,,,
94,down,Guns N' Roses,November Rain,60,21,89,,,,
95,down,Iron Maiden,Fear of the Dark,90,15,28,,,,
96,-,Lenny Kravitz,Low,-,2,98,,,,
97,-,U2,Cedarwood Road,-,97,1,,,,
98,down,U2,Every Breaking Wave,75,71,4,,,,
99,-,Dream Theater,Invisible Monster,-,87,1,,,,
100,-,Giannis Ploutarhos,Pernas Kala,-,2,50,,,,
