Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],1,1,3,,,,
2,up,Queen,Bohemian Rhapsody,2,1,28,,,,
3,up,Bon Jovi,Livin' On a Prayer,3,3,28,,,,
4,up,AC/DC,Thunderstruck,6,1,28,70,2019-11-17,63,2019-12-08
5,up,Toto,Africa,19,5,28,,,,
6,down,AC/DC,Back In Black,4,1,28,,,,
7,up,Queen,Another One Bites the Dust,11,2,28,,,,
8,up,AC/DC,Highway to Hell,8,3,28,,,,
9,up,Lenny Kravitz,Low,15,2,28,,,,
10,up,Queen,Don't Stop Me Now,12,2,28,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,10,5,28,,,,
12,down,Dean Lewis,Waves,5,1,28,,,,
13,up,Bon Jovi,You Give Love a Bad Name,28,13,28,,,,
14,down,The Rolling Stones,Living In A Ghost Town,7,2,4,38,2020-05-03,38,2020-05-03
15,down,"Apon, Oge & Demy",Adieksodo,14,10,3,,,,
16,up,Jadn,Comatose,17,6,12,,,,
17,down,Metallica,Enter Sandman,13,8,28,,,,
18,up,Metallica,The Unforgiven,43,13,28,,,,
19,down,Pink Floyd,Wish You Were Here,9,5,28,,,,
20,down,Metallica,Nothing Else Matters,18,5,28,,,,
21,up,AC/DC,You Shook Me All Night Long,22,14,28,,,,
22,down,Eagles,Hotel California,16,10,28,,,,
23,up,The Rolling Stones,(I Can't Get No) Satisfaction,44,23,5,,,,
24,up,Scorpions,Wind of Change,35,20,25,,,,
25,up,Black Sabbath,Paranoid,25,18,28,,,,
26,up,The Rolling Stones,Paint It Black,27,14,28,,,,
27,down,Disturbed,The Sound of Silence,24,10,28,,,,
28,up,Coldplay,Clocks,51,12,28,,,,
29,down,Queen,I Want To Break Free,20,9,28,,,,
30,down,The Beatles,Here Comes the Sun,21,9,28,,,,
31,down,Queen,The Show Must Go On,29,13,28,,,,
32,up,Survivor,Eye of the Tiger,46,20,26,,,,
33,down,Rage Against the Machine,Killing In the Name,30,19,26,,,,
34,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,16,28,,,,
35,up,Iron Maiden,Fear of the Dark,62,15,10,,,,
36,up,Bryan Adams,Summer Of '69,47,9,21,,,,
37,up,Gnarls Barkley,Crazy,40,10,27,,,,
38,down,Led Zeppelin,Stairway to Heaven,31,21,28,,,,
39,down,Guns N' Roses,November Rain,32,21,28,,,,
40,down,U2,With or Without You,33,20,27,,,,
41,up,Fleetwood Mac,The Chain,52,15,26,,,,
42,down,Evanescence,Bring Me To Life,26,17,28,,,,
43,up,Queen,We Will Rock You,64,18,27,,,,
44,down,Bruce Springsteen,Dancing In the Dark,34,15,26,,,,
45,up,Chris Isaak,Wicked Game (Remastered Version),48,11,25,,,,
46,up,Journey,Don't Stop Believin',49,29,23,,,,
47,down,AC/DC,Hells Bells,38,24,26,,,,
48,down,The Beatles,Let It Be,42,12,28,,,,
49,-,AC/DC,T.N.T.,-,46,18,,,,
50,-,Bonnie Tyler,Total Eclipse of the Heart,-,26,1,,,,
51,up,System Of A Down,Chop Suey!,81,13,28,,,,
52,up,The Police,Every Breath You Take,55,14,25,,,,
53,down,Katy Garbi,Ilios De Vgainei An Den Peis Kalimera (Live),36,11,5,,,,
54,up,Guns N' Roses,Paradise City,86,10,26,,,,
55,up,R.E.M.,Losing My Religion,74,26,23,,,,
56,down,Dire Straits,Sultans of Swing,53,45,9,,,,
57,-,The Rolling Stones,Sympathy for the Devil,-,57,4,,,,
58,-,Paradise Lost,Darker Thoughts,-,58,1,,,,
59,down,Led Zeppelin,Whole Lotta Love,58,30,27,,,,
60,-,Paradise Lost,Fall from Grace,-,60,1,,,,
61,down,Nickelback,How You Remind Me,39,16,28,,,,
62,-,Paradise Lost,Ghosts,-,62,1,,,,
63,up,The Beatles,Come Together,69,35,24,,,,
64,down,Sunrise Avenue,Fairytale Gone Bad,57,33,17,,,,
65,down,Phil Collins,In the Air Tonight,41,19,27,,,,
66,-,Paradise Lost,The Devil Embraced,-,66,1,,,,
67,-,Queen,Somebody to Love,-,56,12,,,,
68,-,Metallica,Master of Puppets,-,5,3,,,,
69,down,Queen,Under Pressure (feat. David Bowie),60,24,26,,,,
70,down,Aerosmith,Dream On,50,6,27,,,,
71,-,Ilias Vrettos,Mono Ego,-,4,5,,,,
72,down,The Rolling Stones,Start Me Up,61,50,9,,,,
73,-,Linkin Park & Jay-Z,Numb / Encore,-,18,25,,,,
74,-,4 Non Blondes,What's Up?,-,40,14,,,,
75,up,Lynyrd Skynyrd,Sweet Home Alabama,76,33,22,,,,
76,down,Pink Floyd,Comfortably Numb,59,20,27,,,,
77,up,The Beatles,Twist and Shout,79,39,19,,,,
78,-,U2,With or Without You,-,78,5,,,,
79,-,Black Sabbath,Iron Man,-,38,14,,,,
80,up,3 Doors Down,Here Without You,82,26,24,,,,
81,-,Nikos Makropoulos,Eimaste Ena,-,45,3,,,,
82,down,Foreigner,I Want to Know What Love Is,63,43,18,,,,
83,-,Giannis Ploutarhos,Ola Se Sena Ta Vrika,-,18,7,,,,
84,down,Guns N' Roses,Knockin' On Heaven's Door,80,52,22,,,,
85,down,The Rolling Stones,Gimme Shelter,68,64,3,,,,
86,-,System Of A Down,Lonely Day,-,40,17,,,,
87,-,Ice Cube,It Was a Good Day,-,52,1,,,,
88,down,Kansas,Dust In the Wind,87,67,5,,,,
89,-,Eleni Tsaligopoulou & Nikos Portokaloglou,Na Me Prosehis,-,58,3,,,,
90,-,Pix Lax,Epapses Agapi Na Thimizis,-,17,19,,,,
91,down,Bryan Adams,(Everything I Do) I Do It for You,72,31,8,,,,
92,down,Scorpions,Still Loving You,89,42,13,,,,
93,-,Toto,Hold the Line,-,70,1,,,,
94,down,Guns N' Roses,Welcome to the Jungle,77,17,14,,,,
95,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,29,2,,,,
96,-,System Of A Down,Aerials,-,62,10,,,,
97,down,The Beatles,Yesterday,56,19,24,,,,
98,down,Katy Garbi,Tha Melagholiso (Live),45,2,5,,,,
99,down,LINKIN PARK,What I've Done,75,34,9,,,,
100,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,12,11,,,,
