Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),1,1,13,,,,
2,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),2,1,13,,,,
3,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),3,2,13,,,,
4,up,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),4,2,13,,,,
5,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],5,1,13,,,,
6,up,Metallica,Master of Puppets,6,5,14,,,,
7,up,Eleni Foureira,Pes To,7,3,8,,,,
8,up,Giorgos Kakosaios,Kane Mas Ti Hari,8,4,6,,,,
9,up,Konstantinos Argiros,Paraskevi Proi,9,1,68,,,,
10,up,Queen,Bohemian Rhapsody,10,1,142,,,,
11,up,Konstantinos Argiros,San Trelos (Pt. 2 - Fos),11,5,13,,,,
12,up,Queen,Another One Bites the Dust,14,2,142,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,13,5,142,,,,
14,down,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),12,7,13,,,,
15,up,Iron Maiden,Fear of the Dark,38,15,51,,,,
16,down,Måneskin,I WANNA BE YOUR SLAVE,15,1,62,,,,
17,up,AC/DC,Thunderstruck,24,1,142,70,2019-11-17,63,2019-12-08
18,down,Måneskin,ZITTI E BUONI,17,2,62,,,,
19,down,Konstantinos Argiros,Tha 'Mai Edo,18,1,85,,,,
20,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],19,1,117,,,,
21,up,Iron Maiden,The Trooper,30,21,68,,,,
22,up,AC/DC,Back In Black,23,1,142,,,,
23,down,Konstantinos Argiros,Poso Se Thelo (Pt. 3 - Energia),16,6,13,,,,
24,down,Fleetwood Mac,Go Your Own Way,20,10,8,,,,
25,down,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),21,1,34,,,,
26,down,Nirvana,Smells Like Teen Spirit,22,8,52,,,,
27,up,Thodoris Ferris,Stasou Ligo,29,6,53,,,,
28,up,Toto,Africa,28,5,142,,,,
29,up,Fleetwood Mac,The Chain,32,15,116,,,,
30,up,Konstantinos Argiros,Peiraiotiko (Pt. 1 - Nostalgia),31,5,13,,,,
31,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,34,3,56,,,,
32,down,Konstantinos Argiros,Okeanos (Pt. 1 - Nostalgia),26,7,13,,,,
33,up,AC/DC,Highway to Hell,35,3,142,,,,
34,down,Konstantinos Argiros,Zita Mou T' Asteria (Pt. 1 - Nostalgia),27,13,13,,,,
35,down,Konstantinos Argiros,Kolonaki (Pt. 1 - Nostalgia),25,6,13,,,,
36,up,Thodoris Ferris,Stamata,40,5,59,,,,
37,up,Iron Maiden,The Writing On The Wall,46,12,22,,,,
38,up,Iron Maiden,Hallowed Be Thy Name,66,38,4,,,,
39,up,Bryan Adams,Summer Of '69,51,9,118,,,,
40,up,Metallica,Enter Sandman,41,8,112,,,,
41,down,Konstantinos Argiros,Kanto Gia Mas (Pt. 2 - Fos),33,13,13,,,,
42,down,Giorgos Kakosaios,Min Tis Peite,36,6,40,,,,
43,up,Queen,Don't Stop Me Now,44,2,140,,,,
44,down,Queen,Under Pressure (feat. David Bowie),37,24,126,,,,
45,down,Konstantinos Argiros,Molis Xthes (Original TV Series Soundtrack),39,3,39,,,,
46,up,Yiannis Kotsiras,Sasmos,61,3,45,,,,
47,up,Iron Maiden,The Number of the Beast,74,47,2,,,,
48,up,Journey,Don't Stop Believin',58,29,111,,,,
49,up,Bon Jovi,Livin' On a Prayer,52,3,142,,,,
50,up,AC/DC,You Shook Me All Night Long,53,14,141,,,,
51,-,Slipknot,The Dying Song (Time To Sing),-,51,1,,,,
52,up,Guns N' Roses,November Rain,57,21,110,,,,
53,up,Iron Maiden,Aces High,73,53,3,,,,
54,up,Nirvana,Come as You Are,72,26,43,,,,
55,up,Melisses & Tamta,Ki Ola Teleiosan,77,6,66,,,,
56,up,Melisses,Pou ‘Nai I Agapi,92,1,71,,,,
57,down,Konstantinos Argiros,Taxidi Zois (Pt. 2 - Fos),42,18,13,,,,
58,up,Guns N' Roses,Paradise City,62,10,69,,,,
59,-,Slipknot,Psychosocial,-,56,2,,,,
60,down,Konstantinos Argiros,Min Xanapeis (Pt. 3 - Energia),49,16,13,,,,
61,down,Fleetwood Mac,Dreams,45,1,46,,,,
62,up,Iron Maiden,Stratego,68,6,17,,,,
63,up,The Police,Every Breath You Take,71,14,79,,,,
64,up,Eagles,Hotel California,65,10,142,,,,
65,down,Survivor,Eye of the Tiger,54,20,112,,,,
66,up,Iron Maiden,Run to the Hills,78,66,2,,,,
67,up,Iron Maiden,Senjutsu,67,5,10,,,,
68,down,Bon Jovi,You Give Love a Bad Name,59,13,137,,,,
69,down,Konstantinos Argiros,Edosa Ta Panta (Pt. 3 - Energia),64,16,13,,,,
70,up,Elvis Presley,Suspicious Minds,79,46,9,,,,
71,down,LINKIN PARK,In the End,63,15,115,,,,
72,down,Ilias Vrettos,Fisixe Erotas Vorias,47,3,63,,,,
73,-,Metallica,For Whom the Bell Tolls (Remastered),-,60,4,,,,
74,up,The Rolling Stones,Paint It Black,89,14,106,,,,
75,up,Giorgos Kakosaios,I Mia,85,22,65,,,,
76,-,Metallica,Nothing Else Matters,-,5,118,,,,
77,-,Slipknot,Duality,-,41,2,,,,
78,-,Slipknot,Unsainted,-,28,19,,,,
79,-,Slipknot,The Devil In I,-,50,1,,,,
80,up,System Of A Down,Chop Suey!,81,13,139,,,,
81,-,Black Sabbath,Paranoid,-,18,141,,,,
82,up,Iron Maiden,Wasted Years,82,82,2,,,,
83,down,Queen,The Show Must Go On,60,13,132,,,,
84,down,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],50,22,4,,,,
85,down,Thodoris Ferris,Hilia Kommatia,56,11,43,,,,
86,up,Phil Collins,In the Air Tonight,87,19,82,,,,
87,up,Pink Floyd,Wish You Were Here,88,5,140,,,,
88,up,Queen,We Will Rock You,94,18,96,,,,
89,-,Slipknot,The Chapeltown Rag,-,64,3,,,,
90,-,Slipknot,Wait and Bleed,-,70,1,,,,
91,-,U2,With or Without You,-,20,104,,,,
92,down,Iron Maiden,Flight of Icarus,83,83,2,,,,
93,-,Slipknot,Before I Forget,-,73,1,,,,
94,up,LINKIN PARK,Numb,95,15,94,,,,
95,-,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],-,9,63,,,,
96,-,Iron Maiden,Alexander the Great (356-323 BC),-,91,2,,,,
97,-,Slipknot,Snuff,-,59,18,,,,
98,-,Talking Heads,Psycho Killer,-,47,3,,,,
99,down,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),48,3,21,,,,
100,-,Placebo,Running Up That Hill,-,75,4,,,,
