Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,21,,,,
2,up,Måneskin,ZITTI E BUONI,2,2,25,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,25,,,,
4,up,Ilias Vrettos,Fisixe Erotas Vorias,7,3,26,,,,
5,down,Konstantinos Argiros,Paraskevi Proi,4,1,31,,,,
6,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,5,3,19,,,,
7,down,Giorgos Kakosaios,Min Tis Peite,6,6,3,,,,
8,up,Thodoris Ferris,Stamata,10,5,22,,,,
9,up,Queen,Bohemian Rhapsody,9,1,105,,,,
10,down,Konstantinos Argiros,Molis Xthes (Original TV Series Soundtrack),8,3,2,,,,
11,up,Yiannis Kotsiras,Sasmos,12,3,8,,,,
12,down,Queen,Another One Bites the Dust,11,2,105,,,,
13,up,Thodoris Ferris,Hilia Kommatia,13,11,6,,,,
14,up,Nirvana,Smells Like Teen Spirit,23,8,15,,,,
15,up,AC/DC,Back In Black,19,1,105,,,,
16,up,Thodoris Ferris,Kapse,17,2,72,,,,
17,down,Melisses & Tamta,Ki Ola Teleiosan,14,6,29,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,15,5,105,,,,
19,up,Yiannis Kotsiras,Sasmos (Atmospheric Version),24,13,8,,,,
20,up,Nikos Apergis,Mi Me Paidevis,27,9,5,,,,
21,up,Giorgos Livanis,Thelo Ki Alla,21,9,23,,,,
22,down,Thodoris Ferris,Stasou Ligo,18,6,16,,,,
23,down,Ilias Vrettos,Pou Tha Pas,20,14,27,,,,
24,up,Dimitris Basis,"Kathe Mera (Original TV Series ""Sasmos"" Soundtrack)",42,23,5,,,,
25,down,Antonis Remos,Ego Gennithika Xana,16,5,21,,,,
26,down,Konstantinos Argiros,Tha 'Mai Edo,22,1,48,,,,
27,down,AC/DC,Highway to Hell,26,3,105,,,,
28,down,Tom Odell,Another Love,25,1,43,,,,
29,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],32,1,80,,,,
30,down,AC/DC,Thunderstruck,29,1,105,70,2019-11-17,63,2019-12-08
31,up,Giorgos Kakosaios,I Mia,35,22,35,,,,
32,up,Queen,Don't Stop Me Now,36,2,105,,,,
33,down,Måneskin,CORALINE,30,2,25,,,,
34,down,Bon Jovi,Livin' On a Prayer,33,3,105,,,,
35,up,LINKIN PARK,Numb,37,15,57,,,,
36,up,Toto,Africa,48,5,105,,,,
37,up,AC/DC,You Shook Me All Night Long,49,14,104,,,,
38,up,Melisses & TOQUEL,Saites,44,5,30,,,,
39,up,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",69,13,2,,,,
40,down,Måneskin,ZITTI E BUONI (Eurovision Version),38,4,21,,,,
41,down,Pink Floyd,Wish You Were Here,31,5,105,,,,
42,up,Melisses,Pou ‘Nai I Agapi,45,1,39,,,,
43,down,Antonis Remos,Otan Se Rotisane,40,1,53,,,,
44,down,Melisses & Tamta,T' Allo Mou Miso,34,11,29,,,,
45,down,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",28,10,22,,,,
46,up,Metallica,Nothing Else Matters,63,5,105,,,,
47,up,Despina Vandi,Ena Tsigaro Diadromi,51,1,55,,,,
48,up,System Of A Down,Chop Suey!,50,13,102,,,,
49,down,Black Sabbath,Paranoid,43,18,105,,,,
50,up,The Rolling Stones,Paint It Black,61,14,98,,,,
51,up,Queen,I Want To Break Free,66,9,102,,,,
52,up,Måneskin,FOR YOU LOVE,52,4,24,,,,
53,down,Eagles,Hotel California,39,10,105,,,,
54,down,Ilias Vrettos,Ton Anthropo Ton Lathos,46,15,56,,,,
55,up,Måneskin,VENT'ANNI,80,6,22,,,,
56,-,Nickelback,How You Remind Me,-,16,97,,,,
57,up,Queen,Under Pressure (feat. David Bowie),78,24,91,,,,
58,up,Queen,The Show Must Go On,67,13,103,,,,
59,-,Journey,Don't Stop Believin',-,29,80,,,,
60,down,Gnarls Barkley,Crazy (Mixed),58,38,13,,,,
61,down,Giorgos Kakosaios,Poia Einai Auti,41,20,16,,,,
62,down,Bon Jovi,You Give Love a Bad Name,54,13,105,,,,
63,-,The Walters,I Love You So,-,14,1,,,,
64,-,Slipknot,The Chapeltown Rag,-,64,1,,,,
65,up,Aerosmith,Dream On,100,6,98,,,,
66,-,Disturbed,The Sound of Silence,-,10,96,,,,
67,-,Giannis Ploutarhos,Tha Se Nikiso,-,49,1,,,,
68,down,Evanescence,Bring Me To Life,55,17,97,,,,
69,-,Giannis Ploutarhos,Kapoia Mera,-,69,1,,,,
70,down,Giannis Ploutarhos,Ola Se Sena Ta Vrika,64,18,49,,,,
71,up,LINKIN PARK,In the End,76,15,81,,,,
72,up,Guns N' Roses,November Rain,75,21,91,,,,
73,-,Porcupine Tree,Harridan,-,73,1,,,,
74,down,Survivor,Eye of the Tiger,68,20,99,,,,
75,down,Queen,We Will Rock You,70,18,78,,,,
76,down,Måneskin,Somebody Told Me,59,13,19,,,,
77,-,Giannis Ploutarhos,De Tha Me Vreis,-,77,1,,,,
78,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,44,44,,,,
79,-,U2,Iris (Hold Me Close),-,79,1,,,,
80,up,R.E.M.,Losing My Religion,90,26,67,,,,
81,-,Giannis Ploutarhos,Pernas Kala,-,2,51,,,,
82,-,Thodoris Ferris,Pare Me Agkalia,-,67,5,,,,
83,-,Giannis Ploutarhos,Eimai Kala,-,83,1,,,,
84,down,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],47,9,50,,,,
85,up,Mastodon,Pain with an Anchor,92,85,2,,,,
86,up,Led Zeppelin,Stairway to Heaven,98,21,90,,,,
87,down,The Rolling Stones,Start Me Up (Remastered 2021),53,53,3,,,,
88,-,System Of A Down,Toxicity,-,50,37,,,,
89,-,Lynyrd Skynyrd,Sweet Home Alabama,-,33,74,,,,
90,-,U2,With or Without You,-,20,90,,,,
91,-,The Police,Every Breath You Take,-,14,61,,,,
92,down,U2,Every Breaking Wave,71,71,6,,,,
93,up,U2,The Miracle (Of Joey Ramone),97,78,2,,,,
94,down,Nirvana,Come as You Are,84,26,11,,,,
95,up,Iron Maiden,Stratego,99,6,12,,,,
96,down,The Killers,Mr. Brightside,91,17,78,,,,
97,down,Iron Maiden,The Writing On The Wall,95,12,15,,,,
98,down,The Beatles,Yesterday,73,19,75,,,,
99,-,The Fray,How to Save a Life,-,31,75,,,,
100,-,U2,Your Song Saved My Life (From Sing 2),-,100,1,,,,
