Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,APON & Eleni Foureira,Gdysou,19,1,2,,,,
2,down,Josephine,Moira,1,1,5,,,,
3,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),3,1,83,,,,
4,up,Sicario,EYXH,7,4,2,,,,
5,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),2,1,83,,,,
6,down,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],4,1,83,,,,
7,up,ZAF,Pes,8,1,30,,,,
8,down,ZAF & Christos Mastoras,Pes,5,1,23,,,,
9,up,Sicario,Xoros,9,1,9,,,,
10,up,Tom Odell,Another Love,10,1,136,,,,
11,down,ZAF,Kapnos,6,1,8,,,,
12,up,Giorgos Kakosaios,Min Tis Peite,12,6,110,,,,
13,down,Lena Zevgara,As Ta Leme Kala,11,8,24,,,,
14,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),14,2,83,,,,
15,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),16,7,82,,,,
16,down,Despina Vandi,Ena Tsigaro Diadromi,15,1,157,,,,
17,up,Giorgos Kakosaios,Kane Mas Ti Hari,22,4,76,,,,
18,up,Dimos Anastasiadis,Anapantexa,25,18,2,,,,
19,down,Andromache,Ta Kalytera,18,5,7,,,,
20,up,Konstantinos Argiros,Paraskevi Proi,21,1,138,,,,
21,up,Queen,Bohemian Rhapsody,23,1,212,,,,
22,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],26,1,187,,,,
23,down,Cutting Crew,(I Just) Died in Your Arms Tonight,20,12,59,,,,
24,up,LINKIN PARK,In the End,29,15,185,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,24,5,212,,,,
26,up,"Katy Garbi, Konstantinos Argiros & Foivos",Hamena,75,26,2,,,,
27,up,Giannis Ploutarhos,Ola Se Sena Ta Vrika,27,18,116,,,,
28,up,Paul McCartney,Wonderful Christmastime (Full Length Version),74,1,36,,,,
29,up,Josephine,Poly Poly (feat. Trannos),30,21,5,,,,
30,down,Måneskin,VALENTINE,13,13,3,,,,
31,up,Thodoris Ferris,Stasou Ligo,31,6,123,,,,
32,up,AC/DC,Back In Black,36,1,212,,,,
33,up,Queen,Another One Bites the Dust,37,2,212,,,,
34,down,LINKIN PARK,Numb,33,15,164,,,,
35,up,Evanescence,Bring Me To Life,39,17,198,,,,
36,up,AC/DC,Thunderstruck,38,1,212,70,2019-11-17,63,2019-12-08
37,up,Thodoris Ferris,Stamata,41,5,129,,,,
38,down,Josephine,Ta Kala Koritsia,35,13,5,,,,
39,down,Måneskin,HONEY (ARE U COMING?),28,7,13,,,,
40,down,The Beatles,Now And Then,17,8,4,,,,
41,up,The Killers,Mr. Brightside,46,17,142,,,,
42,down,Katerina Lioliou,I Diki Mou I Trela,34,7,39,,,,
43,down,Thodoris Ferris,Apenanti Mou,32,12,17,,,,
44,down,Queen,Under Pressure (feat. David Bowie),40,24,196,,,,
45,up,Rammstein,Sonne,47,43,17,,,,
46,up,Paola & George Theofanous,Se Xreiazomai,49,20,5,,,,
47,up,U2,With or Without You,48,20,167,,,,
48,down,Fleetwood Mac,The Chain,45,15,186,,,,
49,up,Thodoris Ferris,Kapse,55,2,150,,,,
50,down,Vassilis Papakonstantinou,Prin To Telos,43,15,80,,,,
51,-,Antonis Remos,Xilia Spirta,-,2,1,,,,
52,up,Giorgos Kakosaios,I Mia,70,22,135,,,,
53,down,Bryan Adams,Summer Of '69,50,9,187,,,,
54,down,AC/DC,Highway to Hell,51,3,212,,,,
55,down,Keane,Somewhere Only We Know,44,10,63,,,,
56,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],90,4,26,,,,
57,down,System Of A Down,Chop Suey!,53,13,209,,,,
58,down,Fleetwood Mac,Go Your Own Way,57,10,78,,,,
59,down,Bon Jovi,Livin' On a Prayer,54,3,212,,,,
60,up,Fleetwood Mac,Dreams,69,1,116,,,,
61,-,ZAF,MAXH,-,22,1,,,,
62,up,Toto,Africa,71,5,212,,,,
63,up,Aerosmith,Dream On,72,6,198,,,,
64,down,Måneskin,I WANNA BE YOUR SLAVE,58,1,132,,,,
65,down,The Beatles,Yesterday,52,19,125,,,,
66,up,Journey,Don't Stop Believin',79,29,181,,,,
67,down,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),62,2,83,,,,
68,down,The Police,Every Breath You Take,65,14,144,,,,
69,down,Survivor,Eye of the Tiger,60,20,182,,,,
70,up,Linkin Park & Jay-Z,Numb / Encore,77,18,140,,,,
71,up,Nickelback,How You Remind Me,88,16,168,,,,
72,down,Eagles,Hotel California,63,10,211,,,,
73,-,Lena Zevgara,Piretos,-,73,1,,,,
74,down,Måneskin,THE DRIVER,59,59,3,,,,
75,up,Guns N' Roses,Paradise City,84,10,138,,,,
76,-,Lena Zevgara,Mi Se Ksanado,-,76,1,,,,
77,down,Phil Collins,In the Air Tonight,64,19,151,,,,
78,up,Thodoris Ferris,Hilia Kommatia,82,11,100,,,,
79,up,Sicario,Taxidi,85,22,4,,,,
80,-,Metallica,Enter Sandman,-,8,180,,,,
81,down,The White Stripes,Seven Nation Army,73,23,49,,,,
82,down,Pink Floyd,Wish You Were Here,78,5,208,,,,
83,up,Queen,Don't Stop Me Now,86,2,208,,,,
84,-,"Alex Sid, Quasamodo & Man Called Shadow",Blazing,-,36,8,,,,
85,down,Queen,The Show Must Go On,83,13,200,,,,
86,up,Metallica,For Whom the Bell Tolls (Remastered),99,60,63,,,,
87,down,Måneskin,ZITTI E BUONI,68,2,131,,,,
88,down,Konstantinos Argiros,Poso Se Thelo (Pt. 3 - Energia),67,6,82,,,,
89,down,Metallica,Nothing Else Matters,80,5,179,,,,
90,-,Giorgos Kakosaios,Erotas Moiazei,-,22,75,,,,
91,down,Metallica,Master of Puppets,87,5,80,,,,
92,-,Vasilis Papakonstadinou,S' Akoloutho,-,52,21,,,,
93,-,Led Zeppelin,Stairway to Heaven,-,21,132,,,,
94,up,Måneskin,THE LONELIEST,98,3,56,,,,
95,-,AC/DC,You Shook Me All Night Long,-,14,206,,,,
96,-,Thodoris Ferris,Paraskevi,-,3,36,,,,
97,down,Måneskin,GOSSIP (feat. Tom Morello),91,5,30,,,,
98,down,The Beatles,Here Comes the Sun,42,9,100,,,,
99,-,Kiss,I Was Made for Lovin' You,-,46,41,,,,
100,-,Bon Jovi,You Give Love a Bad Name,-,13,200,,,,
