Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sicario,ISOS,1,1,20,,,,
2,up,APON & Eleni Foureira,Gdysou,2,1,23,,,,
3,up,Sicario,KSEHORISTO,3,2,20,,,,
4,up,Sicario,Xoros,4,1,30,,,,
5,up,APON,Kokkina Fanaria,7,3,11,,,,
6,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),5,1,104,,,,
7,up,Antonis Remos,Xilia Spirta,8,2,22,,,,
8,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),6,1,104,,,,
9,up,Sicario,EYXH,11,4,23,,,,
10,up,Sicario,GRAMMA,10,5,20,,,,
11,up,Despina Vandi,Ena Tsigaro Diadromi,14,1,178,,,,
12,up,Tom Odell,Another Love,12,1,157,,,,
13,down,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],9,1,104,,,,
14,up,Sicario,PES MOU,15,10,20,,,,
15,down,ZAF,Pes,13,1,51,,,,
16,up,Thodoris Ferris,Apenanti Mou,17,12,38,,,,
17,down,Ioulia Kallimani & Michael Touratzidis,Efyge? (Medley),16,8,14,,,,
18,up,ZAF & Christos Mastoras,Pes,18,1,44,,,,
19,-,Ivi Adamou,Eipes,-,1,1,,,,
20,up,Thodoris Ferris,Eimai Edo Gia Sena,22,17,8,,,,
21,down,Sicario,THALASSA,20,8,20,,,,
22,down,Dimos Anastasiadis,Na Mou Exigiseis (20 Hronia Eleana Vrachali / Paidi Diko Sou),21,18,8,,,,
23,up,Giorgos Kakosaios,Min Tis Peite,26,6,131,,,,
24,down,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),19,2,104,,,,
25,up,Antonis Remos,Rotane,27,9,19,,,,
26,up,Thodoris Ferris,Eimai Edo Gia Sena (Unplugged),40,26,4,,,,
27,down,APON,Feggari,23,23,9,,,,
28,down,Katerina Lioliou,I Diki Mou I Trela,24,7,60,,,,
29,down,Guns N' Roses,Sweet Child O' Mine,28,5,233,,,,
30,down,Queen,Bohemian Rhapsody,29,1,233,,,,
31,down,Thodoris Ferris,Stasou Ligo,30,6,144,,,,
32,up,"Ivi Adamou, Trannos & Foivos",Ti Sou Kanei,50,6,19,,,,
33,up,Queen,Another One Bites the Dust,43,2,233,,,,
34,up,Giorgos Kakosaios,Kane Mas Ti Hari,37,4,97,,,,
35,up,Sicario,THEE MOU,52,26,20,,,,
36,up,ZAF,Kapnos,42,1,29,,,,
37,down,Thodoris Ferris,Stamata,35,5,150,,,,
38,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],39,1,208,,,,
39,down,Giannis Ploutarhos,Ola Se Sena Ta Vrika,36,18,137,,,,
40,down,Josephine,Moira,34,1,26,,,,
41,down,AC/DC,Back In Black,32,1,233,,,,
42,down,LINKIN PARK,In the End,38,15,206,,,,
43,down,Konstantinos Argiros,Paraskevi Proi,25,1,159,,,,
44,down,AC/DC,Thunderstruck,33,1,233,70,2019-11-17,63,2019-12-08
45,up,Queen,Under Pressure (feat. David Bowie),55,24,217,,,,
46,down,Klavdia,Vasanizomai,31,14,11,,,,
47,up,LINKIN PARK,Numb,51,15,185,,,,
48,up,Fleetwood Mac,The Chain,48,15,207,,,,
49,down,AC/DC,Highway to Hell,45,3,233,,,,
50,down,Vassilis Papakonstantinou,Prin To Telos,49,15,101,,,,
51,down,APON,Repo,41,22,9,,,,
52,down,Sicario,MI STAMATAS,44,19,20,,,,
53,up,Bon Jovi,Livin' On a Prayer,53,3,233,,,,
54,up,Toto,Africa,57,5,233,,,,
55,down,Lena Zevgara,As Ta Leme Kala,47,8,45,,,,
56,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),60,7,103,,,,
57,up,Måneskin,ZITTI E BUONI,71,2,148,,,,
58,up,Thodoris Ferris,Kapse,68,2,166,,,,
59,up,Måneskin,I WANNA BE YOUR SLAVE,64,1,148,,,,
60,up,The Killers,Mr. Brightside,63,17,163,,,,
61,down,Ioulia Kallimani & Michael Touratzidis,Anaisthisia,54,9,8,,,,
62,down,Evanescence,Bring Me To Life,59,17,219,,,,
63,up,Eagles,Hotel California,69,10,232,,,,
64,-,Peggy Zina,Krata Me,-,64,1,,,,
65,up,Giorgos Kakosaios,I Mia,70,22,156,,,,
66,down,The Police,Every Breath You Take,56,14,164,,,,
67,down,Anna Vissi,Einai Asteio,46,6,24,,,,
68,up,Rammstein,Sonne,85,14,38,,,,
69,down,Survivor,Eye of the Tiger,58,20,203,,,,
70,up,Keane,Somewhere Only We Know,75,10,84,,,,
71,up,Katerina Lioliou,Pao Sto Nisi,74,7,31,,,,
72,down,Aerosmith,Dream On,65,6,219,,,,
73,up,Phil Collins,In the Air Tonight,83,19,170,,,,
74,up,Fleetwood Mac,Go Your Own Way,76,18,50,,,,
75,down,Fleetwood Mac,Dreams,62,1,137,,,,
76,down,Cutting Crew,(I Just) Died in Your Arms Tonight,61,12,80,,,,
77,down,System Of A Down,Chop Suey!,72,13,230,,,,
78,up,Thodoris Ferris,Apenanti Mou (Unplugged),79,77,7,,,,
79,up,Guns N' Roses,Paradise City,84,10,159,,,,
80,up,The Rolling Stones,Paint It Black,92,14,183,,,,
81,down,U2,With or Without You,78,20,188,,,,
82,-,Queen,The Show Must Go On,-,13,215,,,,
83,up,Pink Floyd,Wish You Were Here,88,5,227,,,,
84,down,Antonis Remos,Ola Gia Sena,67,2,44,,,,
85,down,Antonis Remos,Otan Se Rotisane,82,1,123,,,,
86,-,Oasis,Supersonic (Remastered),-,86,1,,,,
87,down,Bon Jovi,You Give Love a Bad Name,77,13,216,,,,
88,down,Journey,Don't Stop Believin',66,29,195,,,,
89,up,Metallica,Master of Puppets,93,5,92,,,,
90,up,Sakis Rouvas,S' Eho Erotefthi,91,75,12,,,,
91,-,Led Zeppelin,Stairway to Heaven,-,21,141,,,,
92,down,Morfoula,Tha Ta Spaso Ola,73,28,8,,,,
93,down,Metallica,Enter Sandman,90,8,197,,,,
94,down,Metallica,Nothing Else Matters,81,5,198,,,,
95,down,The Beatles,Yesterday,80,19,140,,,,
96,-,Xilina Spathia,Liomeno Pagoto,-,60,27,,,,
97,-,Gnarls Barkley,Crazy,-,10,123,,,,
98,-,Linkin Park & Jay-Z,Numb / Encore,-,18,151,,,,
99,-,Vasilis Papakonstadinou,Mikres Nothies,-,64,25,,,,
100,-,Nickelback,How You Remind Me,-,16,182,,,,
