Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],1,1,46,,,,
2,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),2,1,46,,,,
3,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),3,1,46,,,,
4,up,Tom Odell,Another Love,4,1,99,,,,
5,up,Giorgos Kakosaios,Kane Mas Ti Hari,6,4,39,,,,
6,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),7,2,46,,,,
7,up,Katerina Lioliou,I Diki Mou I Trela,31,7,2,,,,
8,down,Despina Vandi,Ena Tsigaro Diadromi,5,1,120,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,8,5,175,,,,
10,down,Queen,Bohemian Rhapsody,9,1,175,,,,
11,down,Konstantinos Argiros,Paraskevi Proi,10,1,101,,,,
12,down,Queen,Another One Bites the Dust,11,2,175,,,,
13,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],12,1,150,,,,
14,up,AC/DC,Back In Black,14,1,175,,,,
15,up,Giorgos Kakosaios,Min Tis Peite,16,6,73,,,,
16,up,AC/DC,Thunderstruck,20,1,175,70,2019-11-17,63,2019-12-08
17,up,Aerosmith,Dream On,25,6,161,,,,
18,down,Thodoris Ferris,Afto Pou Ithela,13,6,6,,,,
19,down,Thodoris Ferris,Stasou Ligo,15,6,86,,,,
20,down,Nikos Apergis & Malu,Poso Poso,19,6,23,,,,
21,down,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),17,2,46,,,,
22,up,LINKIN PARK,Numb,22,15,127,,,,
23,up,AC/DC,Highway to Hell,33,3,175,,,,
24,up,Queen,Under Pressure (feat. David Bowie),37,24,159,,,,
25,down,Guns N' Roses,Paradise City,18,10,101,,,,
26,up,LINKIN PARK,In the End,38,15,148,,,,
27,down,Thodoris Ferris,Stamata,23,5,92,,,,
28,up,Måneskin,I WANNA BE YOUR SLAVE,32,1,95,,,,
29,up,Survivor,Eye of the Tiger,34,20,145,,,,
30,down,Toto,Africa,27,5,175,,,,
31,down,Måneskin,THE LONELIEST,30,3,23,,,,
32,down,Måneskin,ZITTI E BUONI,28,2,95,,,,
33,up,Ghost,Mary on a Cross,40,4,31,,,,
34,down,Bon Jovi,Livin' On a Prayer,26,3,175,,,,
35,up,Ilias Vrettos,Se Kapio Minima,63,9,17,,,,
36,up,Black Sabbath,Paranoid,44,18,174,,,,
37,up,Metallica,If Darkness Had a Son,49,26,2,,,,
38,down,Fleetwood Mac,Go Your Own Way,24,10,41,,,,
39,down,Vassilis Papakonstantinou,Prin To Telos,21,15,46,,,,
40,down,System Of A Down,Chop Suey!,36,13,172,,,,
41,up,AC/DC,You Shook Me All Night Long,51,14,174,,,,
42,down,Fleetwood Mac,Dreams,29,1,79,,,,
43,down,Måneskin,GOSSIP (feat. Tom Morello),35,5,9,,,,
44,down,Fleetwood Mac,The Chain,41,15,149,,,,
45,up,Metallica,Master of Puppets,56,5,47,,,,
46,up,Thodoris Ferris,Hilia Kommatia,47,11,75,,,,
47,up,U2,With or Without You,53,20,131,,,,
48,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",62,16,116,,,,
49,down,Konstantinos Argiros,San Trelos (Pt. 2 - Fos),43,5,46,,,,
50,down,Evanescence,Bring Me To Life,48,17,161,,,,
51,up,The White Stripes,Seven Nation Army,52,23,13,,,,
52,down,Keane,Somewhere Only We Know,46,10,26,,,,
53,up,Linkin Park & Jay-Z,Numb / Encore,61,18,108,,,,
54,up,Giorgos Kakosaios,I Mia,54,22,98,,,,
55,up,The Rolling Stones,Paint It Black,70,14,132,,,,
56,up,Ilias Vrettos,Fisixe Erotas Vorias,66,3,95,,,,
57,up,Bon Jovi,You Give Love a Bad Name,57,13,170,,,,
58,up,Phil Collins,In the Air Tonight,71,19,114,,,,
59,up,Pink Floyd,Wish You Were Here,59,5,172,,,,
60,up,Morfoula,Den Thelo Na Se Thelo,100,60,3,,,,
61,down,Bryan Adams,Summer Of '69,45,9,150,,,,
62,down,Konstantinos Argiros,Poso Se Thelo (Pt. 3 - Energia),39,6,45,,,,
63,-,Ice Cube,It Was a Good Day,-,52,51,,,,
64,down,Guns N' Roses,Welcome to the Jungle,42,17,59,,,,
65,up,Gnarls Barkley,Crazy,85,10,97,,,,
66,down,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],50,9,92,,,,
67,down,Chris Isaak,Wicked Game,60,42,38,,,,
68,up,Queen,Don't Stop Me Now,83,2,173,,,,
69,up,Andrew Lambrou,Break a Broken Heart,69,2,2,,,,
70,up,Metallica,Enter Sandman,72,8,145,,,,
71,-,Elvis Presley,Suspicious Minds,-,46,34,,,,
72,-,Led Zeppelin,Whole Lotta Love,-,30,89,,,,
73,up,Pink Floyd,Comfortably Numb,95,20,84,,,,
74,down,Konstantinos Argiros,Tha 'Mai Edo,58,1,118,,,,
75,-,Giorgos Kakosaios,Erotas Moiazei,-,22,42,,,,
76,up,The Police,Every Breath You Take,92,14,107,,,,
77,down,Journey,Don't Stop Believin',73,29,144,,,,
78,up,Giannis Ploutarhos,Ola Se Sena Ta Vrika,81,18,80,,,,
79,down,Ivi Adamou,Rikse Me,65,14,21,,,,
80,up,Queen,We Will Rock You,91,18,118,,,,
81,down,Thodoris Ferris,Kapse,67,2,131,,,,
82,-,Lynyrd Skynyrd,Sweet Home Alabama,-,33,117,,,,
83,down,Eagles,Hotel California,55,10,175,,,,
84,down,Nickelback,How You Remind Me,75,16,143,,,,
85,up,Metallica,Nothing Else Matters,94,5,146,,,,
86,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,12,47,,,,
87,-,Vasilis Papakonstadinou,Mikres Nothies,-,64,2,,,,
88,down,Metallica,For Whom the Bell Tolls (Remastered),80,60,31,,,,
89,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,44,71,,,,
90,-,Rage Against the Machine,Killing In the Name,-,19,60,,,,
91,down,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),64,7,46,,,,
92,-,Ilias Vrettos,Ton Anthropo Ton Lathos,-,15,98,,,,
93,-,Ilias Vrettos,Pou Tha Pas,-,14,65,,,,
94,up,Metallica,The Unforgiven,97,13,100,,,,
95,-,Thodoris Ferris,Afta Mporousa,-,13,5,,,,
96,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,74,3,84,,,,
97,down,Guns N' Roses,Don't Cry (Original),96,38,43,,,,
98,down,LINKIN PARK,Faint,90,60,6,,,,
99,-,Metallica,One (Remastered),-,71,9,,,,
100,-,Antonis Remos,Otan Se Rotisane,-,1,99,,,,
