Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sicario,ISOS,1,1,13,,,,
2,up,APON & Eleni Foureira,Gdysou,2,1,16,,,,
3,up,APON,Kokkina Fanaria,3,3,4,,,,
4,up,Sicario,KSEHORISTO,5,2,13,,,,
5,down,Sicario,Xoros,4,1,23,,,,
6,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),8,1,97,,,,
7,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),10,1,97,,,,
8,down,Antonis Remos,Xilia Spirta,6,2,15,,,,
9,down,Sicario,GRAMMA,7,5,13,,,,
10,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],12,1,97,,,,
11,up,Sicario,EYXH,11,4,16,,,,
12,up,Tom Odell,Another Love,15,1,150,,,,
13,down,ZAF & Christos Mastoras,Pes,9,1,37,,,,
14,up,Despina Vandi,Ena Tsigaro Diadromi,16,1,171,,,,
15,down,Sicario,PES MOU,13,10,13,,,,
16,down,ZAF,Pes,14,1,44,,,,
17,up,Klavdia,Vasanizomai,38,14,4,,,,
18,up,Giorgos Kakosaios,Min Tis Peite,20,6,124,,,,
19,up,Ioulia Kallimani & Michael Touratzidis,Efyge? (Medley),22,8,7,,,,
20,down,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),18,2,97,,,,
21,up,Josephine,Moira,21,1,19,,,,
22,up,APON,Repo,57,22,2,,,,
23,up,Queen,Bohemian Rhapsody,24,1,226,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,26,5,226,,,,
25,down,Sicario,THALASSA,19,8,13,,,,
26,down,LINKIN PARK,In the End,25,15,199,,,,
27,up,Konstantinos Argiros,Paraskevi Proi,30,1,152,,,,
28,up,Giorgos Kakosaios,Kane Mas Ti Hari,34,4,90,,,,
29,down,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),27,7,96,,,,
30,down,"Ivi Adamou, Trannos & Foivos",Ti Sou Kanei,23,6,12,,,,
31,up,Queen,Another One Bites the Dust,41,2,226,,,,
32,up,AC/DC,Back In Black,37,1,226,,,,
33,up,APON,Feggari,67,23,2,,,,
34,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],32,1,201,,,,
35,down,Lena Zevgara,As Ta Leme Kala,29,8,38,,,,
36,down,Giannis Ploutarhos,Ola Se Sena Ta Vrika,33,18,130,,,,
37,up,Måneskin,I WANNA BE YOUR SLAVE,44,1,141,,,,
38,down,AC/DC,Thunderstruck,35,1,226,70,2019-11-17,63,2019-12-08
39,down,Katerina Lioliou,I Diki Mou I Trela,36,7,53,,,,
40,down,Giorgos Livanis & Andromache,I Agapi Ayti,17,17,3,,,,
41,down,LINKIN PARK,Numb,39,15,178,,,,
42,down,ZAF,Kapnos,28,1,22,,,,
43,up,Vassilis Papakonstantinou,Prin To Telos,48,15,94,,,,
44,down,Anna Vissi,Einai Asteio,40,6,17,,,,
45,down,Måneskin,ZITTI E BUONI,42,2,141,,,,
46,down,Morfoula,Tha Ta Spaso Ola,31,28,3,,,,
47,down,Queen,Under Pressure (feat. David Bowie),43,24,210,,,,
48,up,APON,Sexero,66,48,2,,,,
49,up,Survivor,Eye of the Tiger,56,20,196,,,,
50,up,Toto,Africa,55,5,226,,,,
51,up,Evanescence,Bring Me To Life,64,17,212,,,,
52,down,Thodoris Ferris,Apenanti Mou,50,12,31,,,,
53,down,AC/DC,Highway to Hell,49,3,226,,,,
54,down,Fleetwood Mac,The Chain,47,15,200,,,,
55,down,Sicario,THEE MOU,45,26,13,,,,
56,down,Bon Jovi,Livin' On a Prayer,53,3,226,,,,
57,up,Keane,Somewhere Only We Know,65,10,77,,,,
58,down,Aerosmith,Dream On,54,6,212,,,,
59,down,Thodoris Ferris,Stasou Ligo,58,6,137,,,,
60,up,Rammstein,Sonne,63,14,31,,,,
61,up,The Police,Every Breath You Take,86,14,157,,,,
62,down,Giorgos Kakosaios,I Mia,51,22,149,,,,
63,down,Sicario,MI STAMATAS,46,19,13,,,,
64,up,System Of A Down,Chop Suey!,73,13,223,,,,
65,down,The Killers,Mr. Brightside,52,17,156,,,,
66,up,Fleetwood Mac,Go Your Own Way,72,18,43,,,,
67,down,Eagles,Hotel California,62,10,225,,,,
68,up,Måneskin,HONEY (ARE U COMING?),69,7,27,,,,
69,down,Fleetwood Mac,Dreams,68,1,130,,,,
70,-,Ioulia Kallimani & Michael Touratzidis,Anaisthisia,-,9,1,,,,
71,up,Cutting Crew,(I Just) Died in Your Arms Tonight,100,12,73,,,,
72,down,Antonis Remos,Rotane,60,9,12,,,,
73,up,Thodoris Ferris,Stamata,80,5,143,,,,
74,up,Pink Floyd,Wish You Were Here,78,5,221,,,,
75,-,Dimos Anastasiadis,Na Mou Exigiseis (20 Hronia Eleana Vrachali / Paidi Diko Sou),-,18,1,,,,
76,-,Vasilis Papakonstadinou,S' Akoloutho,-,52,24,,,,
77,up,The White Stripes,Seven Nation Army,82,23,56,,,,
78,down,Andromache,Ta Kalytera,59,5,21,,,,
79,down,Guns N' Roses,Paradise City,74,10,152,,,,
80,-,The Rolling Stones,Paint It Black,-,14,177,,,,
81,-,Bruce Dickinson,Many Doors to Hell,-,81,1,,,,
82,-,The Beatles,Yesterday,-,19,136,,,,
83,up,Queen,The Show Must Go On,85,13,212,,,,
84,up,Linkin Park & Jay-Z,Numb / Encore,94,18,150,,,,
85,down,Thodoris Ferris,Kapse,77,2,159,,,,
86,down,Sicario,Taxidi,61,22,18,,,,
87,up,Pix Lax & Haris & Panos Katsimihas,Anoites Agapes,99,30,76,,,,
88,down,Antonis Remos,Otan Se Rotisane,71,1,116,,,,
89,down,Måneskin,THE LONELIEST,87,3,59,,,,
90,up,Bon Jovi,You Give Love a Bad Name,98,13,209,,,,
91,up,Metallica,Enter Sandman,95,8,192,,,,
92,-,Bruce Dickinson,Eternity Has Failed,-,92,1,,,,
93,-,Bruce Dickinson,Resurrection Men,-,93,1,,,,
94,-,Metallica,Nothing Else Matters,-,5,191,,,,
95,down,Phil Collins,In the Air Tonight,75,19,165,,,,
96,down,U2,With or Without You,84,20,181,,,,
97,-,Måneskin,GOSSIP (feat. Tom Morello),-,5,31,,,,
98,down,Nickelback,How You Remind Me,97,16,176,,,,
99,down,Black Sabbath,Paranoid (2012 - Remaster),79,72,13,,,,
100,-,Vasilis Papakonstadinou,Mikres Nothies,-,64,21,,,,
