Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,APON & Eleni Foureira,Gdysou,1,1,3,,,,
2,up,Antonis Remos,Xilia Spirta,51,2,2,,,,
3,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),5,1,84,,,,
4,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),3,1,84,,,,
5,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],6,1,84,,,,
6,down,Josephine,Moira,2,1,6,,,,
7,up,ZAF & Christos Mastoras,Pes,8,1,24,,,,
8,down,Sicario,EYXH,4,4,3,,,,
9,down,ZAF,Pes,7,1,31,,,,
10,up,Tom Odell,Another Love,10,1,137,,,,
11,down,Sicario,Xoros,9,1,10,,,,
12,up,Giorgos Kakosaios,Min Tis Peite,12,6,111,,,,
13,down,ZAF,Kapnos,11,1,9,,,,
14,up,Despina Vandi,Ena Tsigaro Diadromi,16,1,158,,,,
15,up,Paul McCartney,Wonderful Christmastime (Full Length Version),28,1,37,,,,
16,down,Lena Zevgara,As Ta Leme Kala,13,8,25,,,,
17,down,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),14,2,84,,,,
18,down,Giorgos Kakosaios,Kane Mas Ti Hari,17,4,77,,,,
19,up,Konstantinos Argiros,Paraskevi Proi,20,1,139,,,,
20,down,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),15,7,83,,,,
21,down,Dimos Anastasiadis,Anapantexa,18,18,3,,,,
22,up,ZAF,MAXH,61,22,2,,,,
23,down,Queen,Bohemian Rhapsody,21,1,213,,,,
24,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],22,1,188,,,,
25,up,Giannis Ploutarhos,Ola Se Sena Ta Vrika,27,18,117,,,,
26,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],56,4,27,,,,
27,down,Andromache,Ta Kalytera,19,5,8,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,25,5,213,,,,
29,up,Thodoris Ferris,Stasou Ligo,31,6,124,,,,
30,down,LINKIN PARK,In the End,24,15,186,,,,
31,up,AC/DC,Back In Black,32,1,213,,,,
32,up,AC/DC,Thunderstruck,36,1,213,70,2019-11-17,63,2019-12-08
33,down,Cutting Crew,(I Just) Died in Your Arms Tonight,23,12,60,,,,
34,up,Thodoris Ferris,Stamata,37,5,130,,,,
35,up,Evanescence,Bring Me To Life,35,17,199,,,,
36,down,Queen,Another One Bites the Dust,33,2,213,,,,
37,up,Katerina Lioliou,I Diki Mou I Trela,42,7,40,,,,
38,up,Paola & George Theofanous,Se Xreiazomai,46,20,6,,,,
39,down,Josephine,Poly Poly (feat. Trannos),29,21,6,,,,
40,down,LINKIN PARK,Numb,34,15,165,,,,
41,up,Giorgos Kakosaios,I Mia,52,22,136,,,,
42,down,Måneskin,HONEY (ARE U COMING?),39,7,14,,,,
43,down,The Killers,Mr. Brightside,41,17,143,,,,
44,down,Josephine,Ta Kala Koritsia,38,13,6,,,,
45,down,Queen,Under Pressure (feat. David Bowie),44,24,197,,,,
46,down,Rammstein,Sonne,45,43,18,,,,
47,down,"Katy Garbi, Konstantinos Argiros & Foivos",Hamena,26,26,3,,,,
48,up,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),67,2,84,,,,
49,down,Fleetwood Mac,The Chain,48,15,187,,,,
50,down,Thodoris Ferris,Kapse,49,2,151,,,,
51,down,U2,With or Without You,47,20,168,,,,
52,up,AC/DC,Highway to Hell,54,3,213,,,,
53,up,Toto,Africa,62,5,213,,,,
54,up,System Of A Down,Chop Suey!,57,13,210,,,,
55,down,Vassilis Papakonstantinou,Prin To Telos,50,15,81,,,,
56,down,Bryan Adams,Summer Of '69,53,9,188,,,,
57,up,Fleetwood Mac,Go Your Own Way,58,10,79,,,,
58,down,The Beatles,Now And Then,40,8,5,,,,
59,up,Phil Collins,In the Air Tonight,77,19,152,,,,
60,down,Bon Jovi,Livin' On a Prayer,59,3,213,,,,
61,up,Pink Floyd,Wish You Were Here,82,5,209,,,,
62,down,Keane,Somewhere Only We Know,55,10,64,,,,
63,up,The Police,Every Breath You Take,68,14,145,,,,
64,down,Thodoris Ferris,Apenanti Mou,43,12,18,,,,
65,up,Journey,Don't Stop Believin',66,29,182,,,,
66,down,Måneskin,VALENTINE,30,13,4,,,,
67,up,Survivor,Eye of the Tiger,69,20,183,,,,
68,up,Giorgos Kakosaios,Erotas Moiazei,90,22,76,,,,
69,down,Aerosmith,Dream On,63,6,199,,,,
70,up,Guns N' Roses,Paradise City,75,10,139,,,,
71,-,Grateful Dead,Cold Rain and Snow (Instrumental Version),-,58,2,,,,
72,up,Sicario,Taxidi,79,22,5,,,,
73,down,Eagles,Hotel California,72,10,212,,,,
74,up,Queen,Don't Stop Me Now,83,2,209,,,,
75,down,Fleetwood Mac,Dreams,60,1,117,,,,
76,up,Metallica,Master of Puppets,91,5,81,,,,
77,up,Metallica,Enter Sandman,80,8,181,,,,
78,up,Metallica,Nothing Else Matters,89,5,180,,,,
79,down,Linkin Park & Jay-Z,Numb / Encore,70,18,141,,,,
80,up,Queen,The Show Must Go On,85,13,201,,,,
81,up,Konstantinos Argiros,Poso Se Thelo (Pt. 3 - Energia),88,6,83,,,,
82,-,Fleetwood Mac,Landslide (Remastered),-,61,13,,,,
83,-,Bruce Dickinson,Afterglow of Ragnarok,-,83,1,,,,
84,-,Tania Breazou & Mc daddy,Ti Amo,-,84,1,,,,
85,-,Konstantinos Argiros,Tha 'Mai Edo,-,1,151,,,,
86,up,Led Zeppelin,Stairway to Heaven,93,21,133,,,,
87,down,The Beatles,Yesterday,65,19,126,,,,
88,down,Thodoris Ferris,Hilia Kommatia,78,11,101,,,,
89,down,Lena Zevgara,Piretos,73,73,2,,,,
90,down,The White Stripes,Seven Nation Army,81,23,50,,,,
91,-,Grateful Dead,Truckin',-,90,1,,,,
92,down,Måneskin,ZITTI E BUONI,87,2,132,,,,
93,down,"Alex Sid, Quasamodo & Man Called Shadow",Blazing,84,36,9,,,,
94,down,Nickelback,How You Remind Me,71,16,169,,,,
95,down,Metallica,For Whom the Bell Tolls (Remastered),86,60,64,,,,
96,down,Måneskin,I WANNA BE YOUR SLAVE,64,1,133,,,,
97,-,Måneskin,TRASTEVERE,-,66,3,,,,
98,down,Måneskin,THE DRIVER,74,59,4,,,,
99,-,Black Sabbath,Paranoid (2012 - Remaster),-,72,1,,,,
100,-,The Rolling Stones,Paint It Black,-,14,167,,,,
