Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],1,1,12,,,,
2,up,Everybody Loves an Outlaw,I See Red,5,2,2,,,,
3,down,Queen,Bohemian Rhapsody,2,1,37,,,,
4,down,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),3,2,8,,,,
5,down,Thodoris Ferris,Kapse,4,2,4,,,,
6,up,Bon Jovi,Livin' On a Prayer,7,3,37,,,,
7,up,Lenny Kravitz,Low,10,2,37,,,,
8,up,AC/DC,Thunderstruck,8,1,37,70,2019-11-17,63,2019-12-08
9,down,AC/DC,Back In Black,6,1,37,,,,
10,down,AC/DC,Highway to Hell,9,3,37,,,,
11,up,Anastasia Giousef,Asteraki Mou,27,6,2,,,,
12,down,Toto,Africa,11,5,37,,,,
13,up,Dean Lewis,Waves,15,1,37,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,13,5,37,,,,
15,down,Metallica,Enter Sandman,14,8,37,,,,
16,up,Queen,Don't Stop Me Now,19,2,37,,,,
17,up,Pink Floyd,Wish You Were Here,20,5,37,,,,
18,down,Eagles,Hotel California,17,10,37,,,,
19,down,Metallica,Nothing Else Matters,18,5,37,,,,
20,up,AC/DC,You Shook Me All Night Long,32,14,37,,,,
21,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,16,37,,,,
22,up,Toploader,Dancing In the Moonlight,44,6,26,,,,
23,down,Lena Zevgara,Imarton (Live),22,8,8,,,,
24,up,Bon Jovi,You Give Love a Bad Name,26,13,37,,,,
25,down,Amaryllis,Mono Esi,16,16,3,,,,
26,up,Bryan Adams,Summer Of '69,34,9,30,,,,
27,up,Queen,I Want To Break Free,29,9,37,,,,
28,up,Metallica,The Unforgiven,37,13,37,,,,
29,-,Gnarls Barkley,Crazy,-,10,35,,,,
30,up,U2,With or Without You,46,20,36,,,,
31,up,Ilias Vrettos,Mono Ego,36,4,13,,,,
32,down,Queen,Another One Bites the Dust,12,2,37,,,,
33,down,Led Zeppelin,Stairway to Heaven,21,21,37,,,,
34,down,Nickelback,How You Remind Me,24,16,37,,,,
35,up,Electric Light Orchestra,Mr. Blue Sky,52,32,4,,,,
36,up,Evanescence,Bring Me To Life,54,17,37,,,,
37,up,Pix Lax,Epapses Agapi Na Thimizis,69,17,28,,,,
38,-,Lena Zevgara,Emena Pes Mou Poios / Sta Patomata (Live),-,3,1,,,,
39,down,The Rolling Stones,Paint It Black,28,14,37,,,,
40,up,4 Non Blondes,What's Up?,56,40,21,,,,
41,up,Chris Isaak,Wicked Game (Remastered Version),41,11,34,,,,
42,-,The Fray,How to Save a Life,-,31,25,,,,
43,up,Bruce Springsteen,Dancing In the Dark,53,15,35,,,,
44,-,Sunrise Avenue,Fairytale Gone Bad,-,33,24,,,,
45,up,Queen,Under Pressure (feat. David Bowie),72,24,33,,,,
46,up,Queen,The Show Must Go On,47,13,37,,,,
47,-,The Beatles,Here Comes the Sun,-,9,36,,,,
48,up,Survivor,Eye of the Tiger,50,20,35,,,,
49,down,Guns N' Roses,November Rain,45,21,37,,,,
50,up,Pink Floyd,Comfortably Numb,70,20,36,,,,
51,up,Pix Lax & Haris & Panos Katsimihas,Anoites Agapes,67,30,13,,,,
52,down,Phil Collins,In the Air Tonight,42,19,36,,,,
53,down,Led Zeppelin,Whole Lotta Love,38,30,36,,,,
54,down,Black Sabbath,Paranoid,30,18,37,,,,
55,-,Aerosmith,Dream On,-,6,34,,,,
56,-,The Beatles,Let It Be,-,12,35,,,,
57,-,Giorgos Kakosaios,Erotas Moiazei,-,22,1,,,,
58,down,Disturbed,The Sound of Silence,33,10,37,,,,
59,-,The Rolling Stones,Criss Cross,-,59,1,,,,
60,down,Fleetwood Mac,The Chain,25,15,35,,,,
61,up,3 Doors Down,Here Without You,88,26,30,,,,
62,-,REC,Trela Mou,-,62,1,,,,
63,down,Rage Against the Machine,Killing In the Name,35,19,34,,,,
64,down,Nikos Makropoulos,Eimaste Ena,48,45,9,,,,
65,-,Scorpions,Wind of Change,-,20,33,,,,
66,down,The Beatles,Here Comes the Sun (2019 Mix),49,9,18,,,,
67,-,Guns N' Roses,Paradise City,-,10,32,,,,
68,-,LINKIN PARK,In the End,-,15,19,,,,
69,-,"Apon, Oge & Demy",Adieksodo,-,10,11,,,,
70,-,Santana,Smooth (feat. Rob Thomas),-,50,13,,,,
71,down,The Killers,Mr. Brightside,55,17,33,,,,
72,-,Queen,Crazy Little Thing Called Love,-,55,11,,,,
73,-,Chris Rea,"The Road to Hell, Pt. 2",-,73,1,,,,
74,down,AC/DC,Hells Bells,66,24,34,,,,
75,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,75,3,,,,
76,-,Sabaton,Ghost Division,-,76,1,,,,
77,down,Melina Aslanidou,De Vazeis Mialo,31,21,4,,,,
78,-,Madrugada,Strange Colour Blue (2010 Remaster),-,78,2,,,,
79,-,Mando Diao,Dance with Somebody,-,65,2,,,,
80,-,Tears for Fears,Deja Vu & The Sins of Science,-,80,1,,,,
81,-,Pix Lax,Lene Gia Mena,-,81,1,,,,
82,-,Journey,Don't Stop Believin',-,29,29,,,,
83,-,Guns N' Roses,Patience,-,64,1,,,,
84,-,Rod Stewart,Love Has No Pride,-,84,1,,,,
85,-,The La's,There She Goes,-,85,1,,,,
86,-,The Beatles,Twist and Shout,-,39,22,,,,
87,-,Bon Jovi,American Reckoning,-,87,1,,,,
88,-,Dire Straits,Sultans of Swing,-,45,13,,,,
89,-,Talking Heads,Psycho Killer,-,47,1,,,,
90,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",65,29,9,,,,
91,-,Guns N' Roses,Don't Cry (Original),-,38,23,,,,
92,-,Xilina Spathia,Liomeno Pagoto,-,60,3,,,,
93,-,Guns N' Roses,Welcome to the Jungle,-,17,15,,,,
94,-,The Beatles,Lovely Rita,-,94,1,,,,
95,down,The Police,Every Breath You Take,40,14,34,,,,
96,-,The Police,Every Breath You Take,-,65,6,,,,
97,-,Nightstalker,Sweet Knife,-,97,1,,,,
98,-,Iron Maiden,The Trooper,-,21,16,,,,
99,-,Nirvana,Where Did You Sleep Last Night (Live),-,99,1,,,,
100,-,Nightstalker,Black Cloud,-,100,1,,,,
