Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),1,1,35,,,,
2,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],3,1,35,,,,
3,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),2,1,35,,,,
4,up,Tom Odell,Another Love,4,1,88,,,,
5,up,Paul McCartney,Wonderful Christmastime (Full Length Version),6,1,32,,,,
6,down,Giorgos Kakosaios,Kane Mas Ti Hari,5,4,28,,,,
7,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),7,2,35,,,,
8,up,Aerosmith,Dream On,8,6,150,,,,
9,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],12,4,22,,,,
10,up,Konstantinos Argiros,Paraskevi Proi,10,1,90,,,,
11,down,Queen,Bohemian Rhapsody,9,1,164,,,,
12,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],14,1,139,,,,
13,down,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),11,2,35,,,,
14,up,Ivi Adamou,Rikse Me,18,14,10,,,,
15,up,Despina Vandi,Ena Tsigaro Diadromi,19,1,109,,,,
16,down,Nikos Apergis & Malu,Poso Poso,13,6,12,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,15,5,164,,,,
18,up,Queen,Another One Bites the Dust,20,2,164,,,,
19,down,Thodoris Ferris,Stasou Ligo,16,6,75,,,,
20,down,Giorgos Kakosaios,Min Tis Peite,17,6,62,,,,
21,up,Thodoris Ferris,Stamata,23,5,81,,,,
22,up,The Cramps,Goo Goo Muck,24,22,2,,,,
23,up,Måneskin,I WANNA BE YOUR SLAVE,30,1,84,,,,
24,down,AC/DC,Back In Black,22,1,164,,,,
25,down,Ilias Vrettos,Se Kapio Minima,21,9,6,,,,
26,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),27,7,35,,,,
27,down,AC/DC,Thunderstruck,26,1,164,70,2019-11-17,63,2019-12-08
28,up,Ghost,Mary on a Cross,28,4,20,,,,
29,down,Bon Jovi,Livin' On a Prayer,25,3,164,,,,
30,down,Fleetwood Mac,Dreams,29,1,68,,,,
31,up,AC/DC,Highway to Hell,49,3,164,,,,
32,down,LINKIN PARK,In the End,31,15,137,,,,
33,up,Toto,Africa,43,5,164,,,,
34,down,Fleetwood Mac,Go Your Own Way,33,10,30,,,,
35,up,Fleetwood Mac,The Chain,38,15,138,,,,
36,down,Måneskin,ZITTI E BUONI,34,2,84,,,,
37,down,Måneskin,THE LONELIEST,32,3,12,,,,
38,up,Konstantinos Argiros,Tha 'Mai Edo,39,1,107,,,,
39,down,Ilias Vrettos,Fisixe Erotas Vorias,37,3,85,,,,
40,down,LINKIN PARK,Numb,35,15,116,,,,
41,up,Paola,Na To Thymitheis,60,41,2,,,,
42,up,Metallica,Master of Puppets,44,5,36,,,,
43,up,Survivor,Eye of the Tiger,45,20,134,,,,
44,up,Queen,Under Pressure (feat. David Bowie),56,24,148,,,,
45,down,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],40,9,81,,,,
46,up,Guns N' Roses,Paradise City,58,10,90,,,,
47,down,Keane,Somewhere Only We Know,36,10,15,,,,
48,up,Queen,The Show Must Go On,51,13,154,,,,
49,up,Thodoris Ferris,Hilia Kommatia,52,11,65,,,,
50,up,System Of A Down,Chop Suey!,54,13,161,,,,
51,down,Giorgos Kakosaios,I Mia,41,22,87,,,,
52,up,The Rolling Stones,Paint It Black,53,14,121,,,,
53,up,Vassilis Papakonstantinou,Prin To Telos,55,15,35,,,,
54,up,Journey,Don't Stop Believin',63,29,133,,,,
55,up,Bon Jovi,You Give Love a Bad Name,61,13,159,,,,
56,up,Black Sabbath,Paranoid,65,18,163,,,,
57,up,Konstantinos Argiros,San Trelos (Pt. 2 - Fos),69,5,35,,,,
58,down,AC/DC,You Shook Me All Night Long,46,14,163,,,,
59,up,Ilias Vrettos,Pou Tha Pas,75,14,59,,,,
60,down,Ilias Vrettos,Ton Anthropo Ton Lathos,57,15,89,,,,
61,down,Gnarls Barkley,Crazy,47,10,86,,,,
62,down,Evanescence,Bring Me To Life,50,17,150,,,,
63,up,Linkin Park & Jay-Z,Numb / Encore,76,18,97,,,,
64,up,Pink Floyd,Wish You Were Here,73,5,161,,,,
65,down,Chris Isaak,Wicked Game,42,42,27,,,,
66,up,Queen,Don't Stop Me Now,71,2,162,,,,
67,up,Konstantinos Argiros,Zita Mou T' Asteria (Pt. 1 - Nostalgia),96,13,35,,,,
68,down,Bryan Adams,Summer Of '69,64,9,140,,,,
69,down,Metallica,Enter Sandman,68,8,134,,,,
70,up,Konstantinos Argiros,Poso Se Thelo (Pt. 3 - Energia),89,6,35,,,,
71,down,Eagles,Hotel California,59,10,164,,,,
72,up,Phil Collins,In the Air Tonight,77,19,103,,,,
73,down,Metallica,Lux Æterna,48,8,4,,,,
74,up,Konstantinos Argiros,Kolonaki (Pt. 1 - Nostalgia),79,6,34,,,,
75,down,Melisses & Tamta,Ki Ola Teleiosan,66,6,87,,,,
76,down,Thodoris Ferris,Kapse,70,2,123,,,,
77,down,Giorgos Kakosaios,Erotas Moiazei,74,22,35,,,,
78,up,Led Zeppelin,Whole Lotta Love,88,30,79,,,,
79,down,U2,With or Without You,72,20,121,,,,
80,up,Metallica,For Whom the Bell Tolls (Remastered),86,60,22,,,,
81,down,Nickelback,How You Remind Me,67,16,134,,,,
82,-,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,-,3,77,,,,
83,down,Metallica,Nothing Else Matters,62,5,136,,,,
84,down,Led Zeppelin,Stairway to Heaven,82,21,114,,,,
85,up,Stefanos Pitsiniagkas,Psihologika,93,85,2,,,,
86,-,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),-,1,51,,,,
87,-,The Police,Every Breath You Take,-,14,97,,,,
88,up,Cutting Crew,(I Just) Died in Your Arms Tonight,98,12,41,,,,
89,-,Queen,I Want To Break Free,-,9,131,,,,
90,-,The Beatles,Yesterday,-,19,89,,,,
91,up,Everybody Loves an Outlaw,I See Red,100,2,102,,,,
92,-,Konstantinos Argiros,Molis Xthes (Original TV Series Soundtrack),-,3,59,,,,
93,down,Melisses,Pou ‘Nai I Agapi,90,1,83,,,,
94,down,Metallica,The Unforgiven,83,13,96,,,,
95,-,AC/DC,Shoot to Thrill,-,32,37,,,,
96,-,Metallica,One (Remastered),-,71,7,,,,
97,-,Metallica,Fade to Black (Remastered),-,75,10,,,,
98,-,Yiannis Kotsiras,Sasmos,-,3,64,,,,
99,down,Ilias Vrettos,Kala Pige Auto,97,14,28,,,,
100,-,Ice Cube,It Was a Good Day,-,52,45,,,,
