Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),1,1,9,,,,
2,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),4,1,9,,,,
3,down,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),2,2,9,,,,
4,down,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),3,2,9,,,,
5,up,Eleni Foureira,Pes To,5,3,4,,,,
6,up,Giorgos Kakosaios,Kane Mas Ti Hari,23,4,2,,,,
7,down,Måneskin,Beggin,6,1,54,,,,
8,down,Konstantinos Argiros,San Trelos (Pt. 2 - Fos),7,5,9,,,,
9,down,Konstantinos Argiros,Paraskevi Proi,8,1,64,,,,
10,up,Queen,Bohemian Rhapsody,15,1,138,,,,
11,up,Konstantinos Argiros,Tha 'Mai Edo,18,1,81,,,,
12,down,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],9,1,9,,,,
13,up,Tom Odell,Another Love,14,1,76,,,,
14,up,Queen,Another One Bites the Dust,17,2,138,,,,
15,down,Måneskin,ZITTI E BUONI,10,2,58,,,,
16,down,Konstantinos Argiros,Poso Se Thelo (Pt. 3 - Energia),12,6,9,,,,
17,down,Konstantinos Argiros,Peiraiotiko (Pt. 1 - Nostalgia),11,5,9,,,,
18,down,Måneskin,I WANNA BE YOUR SLAVE,13,1,58,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,16,5,138,,,,
20,up,Konstantinos Argiros,Okeanos (Pt. 1 - Nostalgia),20,7,9,,,,
21,up,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),27,1,30,,,,
22,down,Konstantinos Argiros,Kolonaki (Pt. 1 - Nostalgia),19,6,9,,,,
23,down,Thodoris Ferris,Stasou Ligo,22,6,49,,,,
24,up,AC/DC,Thunderstruck,28,1,138,70,2019-11-17,63,2019-12-08
25,up,AC/DC,Back In Black,25,1,138,,,,
26,up,Giorgos Kakosaios,Min Tis Peite,36,6,36,,,,
27,down,Konstantinos Argiros,Kanto Gia Mas (Pt. 2 - Fos),21,13,9,,,,
28,down,Konstantinos Argiros,Zita Mou T' Asteria (Pt. 1 - Nostalgia),24,13,9,,,,
29,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,29,3,52,,,,
30,down,Konstantinos Argiros,Taxidi Zois (Pt. 2 - Fos),26,18,9,,,,
31,down,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),30,3,17,,,,
32,up,Nirvana,Smells Like Teen Spirit,33,8,48,,,,
33,up,Toto,Africa,38,5,138,,,,
34,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),35,7,9,,,,
35,down,Thodoris Ferris,Stamata,31,5,55,,,,
36,up,AC/DC,Highway to Hell,39,3,138,,,,
37,up,Konstantinos Argiros,Min Xanapeis (Pt. 3 - Energia),40,16,9,,,,
38,up,Konstantinos Argiros,Molis Xthes (Original TV Series Soundtrack),41,3,35,,,,
39,down,Yiannis Kotsiras,Sasmos,32,3,41,,,,
40,down,Konstantinos Argiros,Edosa Ta Panta (Pt. 3 - Energia),34,16,9,,,,
41,up,Bon Jovi,Livin' On a Prayer,44,3,138,,,,
42,up,Eagles,Hotel California,42,10,138,,,,
43,up,Thodoris Ferris,Kapse,50,2,105,,,,
44,up,The Killers,Mr. Brightside,46,17,109,,,,
45,up,Konstantinos Argiros,Pligomeni Kardia (Pt. 3 - Energia),45,20,9,,,,
46,up,AC/DC,You Shook Me All Night Long,57,14,137,,,,
47,up,Melisses & Tamta,Ki Ola Teleiosan,69,6,62,,,,
48,up,Xatzifrageta,Taksiko,48,31,30,,,,
49,up,Queen,Don't Stop Me Now,67,2,136,,,,
50,down,Black Sabbath,Paranoid,43,18,138,,,,
51,-,Manowar,Immortal,-,51,1,,,,
52,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],59,1,113,,,,
53,down,Antonis Remos,Ola Gia Sena,37,2,19,,,,
54,up,Giorgos Kakosaios,I Mia,65,22,61,,,,
55,up,Thodoris Ferris,Hilia Kommatia,60,11,39,,,,
56,down,Evanescence,Bring Me To Life,49,17,129,,,,
57,up,Bon Jovi,You Give Love a Bad Name,93,13,133,,,,
58,up,Ilias Vrettos,Fisixe Erotas Vorias,66,3,59,,,,
59,up,Xatzifrageta,Kalokairino,62,36,17,,,,
60,down,Bryan Adams,Summer Of '69,54,9,114,,,,
61,down,Måneskin,MAMMAMIA,56,6,31,,,,
62,up,LINKIN PARK,In the End,63,15,111,,,,
63,-,Manowar,Warriors of the World United (Remastered),-,63,1,,,,
64,down,Xatzifrageta,Patites Kai Makrovoutia,53,45,9,,,,
65,down,Ilias Vrettos,Kala Pige Auto,51,14,25,,,,
66,up,Despina Vandi,Ena Tsigaro Diadromi,90,1,87,,,,
67,down,Melisses & TOQUEL,Saites,55,5,60,,,,
68,up,Journey,Don't Stop Believin',79,29,107,,,,
69,down,Iron Maiden,Fear of the Dark,68,15,48,,,,
70,up,System Of A Down,Chop Suey!,92,13,135,,,,
71,-,"Manowar, Konstantinos Kazakos & Sakis Tolis",Telemachus - Part I (with Konstantinos Kazakos and Sakis Tolis) [Ancient Greek],-,71,1,,,,
72,-,Nirvana,Come as You Are,-,26,39,,,,
73,-,Yiannis Kotsiras,Sasmos (Atmospheric Version),-,13,33,,,,
74,-,Lynyrd Skynyrd,Sweet Home Alabama,-,33,96,,,,
75,up,The Police,Every Breath You Take,89,14,75,,,,
76,-,Manowar & Kostas Kazakos,Odysseus and Calypso - The Island of Ogygia (with Kostas Kazakos) [Ancient Greek],-,76,1,,,,
77,down,Aerosmith,Dream On,58,6,127,,,,
78,down,Fleetwood Mac,Go Your Own Way,47,18,35,,,,
79,-,Manowar,Hail and Kill,-,79,1,,,,
80,down,Scorpions,Wind of Change,74,20,82,,,,
81,up,Queen,Under Pressure (feat. David Bowie),86,24,122,,,,
82,-,Ilias Vrettos,Pou Tha Pas,-,14,52,,,,
83,down,Antonis Remos,Ego Gennithika Xana,71,5,54,,,,
84,down,LINKIN PARK,Numb,64,15,90,,,,
85,up,Queen,I Want To Break Free,91,9,128,,,,
86,down,Pink Floyd,Wish You Were Here,61,5,137,,,,
87,-,Dire Straits,Sultans of Swing,-,45,37,,,,
88,down,Melisses,Pou ‘Nai I Agapi,85,1,68,,,,
89,-,U2,Every Breaking Wave,-,71,17,,,,
90,down,Xatzifrageta,Liono (Summer Version),73,73,6,,,,
91,-,Megadeth,We’ll Be Back,-,91,1,,,,
92,down,Nikos Apergis,Mi Me Paidevis,76,9,33,,,,
93,-,Xilina Spathia,Liomeno Pagoto,-,60,15,,,,
94,-,Manowar & Chiara Tricarico,Where Eagles Fly (with Chiara Tricarico),-,94,1,,,,
95,up,Antonis Remos,Otan Se Rotisane,97,1,86,,,,
96,-,Manowar,Athena's Theme,-,96,1,,,,
97,down,Led Zeppelin,Stairway to Heaven,75,21,110,,,,
98,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,85,1,,,,
99,down,Måneskin,CORALINE,52,2,55,,,,
100,down,Vemily,Toxiko,72,5,13,,,,
