Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,12,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,16,,,,
3,up,Måneskin,ZITTI E BUONI,3,2,16,,,,
4,up,Konstantinos Argiros,Paraskevi Proi,4,1,22,,,,
5,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,5,3,10,,,,
6,up,Antonis Remos,Ego Gennithika Xana,6,5,12,,,,
7,up,Melisses & Tamta,Ki Ola Teleiosan,7,6,20,,,,
8,up,Queen,Bohemian Rhapsody,9,1,96,,,,
9,up,Giorgos Livanis,Thelo Ki Alla,12,9,14,,,,
10,down,Nirvana,Smells Like Teen Spirit,8,8,6,,,,
11,down,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",10,10,13,,,,
12,up,Thodoris Ferris,Stamata,14,5,13,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,17,5,96,,,,
14,up,Ilias Vrettos,Pou Tha Pas,18,14,18,,,,
15,up,Måneskin,CORALINE,16,2,16,,,,
16,down,Måneskin,ZITTI E BUONI (Eurovision Version),11,4,12,,,,
17,up,Iron Maiden,Stratego,19,6,3,,,,
18,up,Konstantinos Argiros,Tha 'Mai Edo,21,1,39,,,,
19,down,AC/DC,Back In Black,15,1,96,,,,
20,up,Tom Odell,Another Love,34,1,34,,,,
21,up,AC/DC,Thunderstruck,29,1,96,70,2019-11-17,63,2019-12-08
22,down,Queen,Another One Bites the Dust,13,2,96,,,,
23,down,Melisses & Tamta,T' Allo Mou Miso,22,11,20,,,,
24,down,AC/DC,Highway to Hell,23,3,96,,,,
25,up,Melisses & TOQUEL,Saites,25,5,21,,,,
26,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],24,1,71,,,,
27,up,Melisses,Pou ‘Nai I Agapi,35,1,30,,,,
28,up,Thodoris Ferris,Kapse,30,2,63,,,,
29,down,Måneskin,Torna a casa,20,7,12,,,,
30,down,Giorgos Kakosaios,I Mia,28,22,26,,,,
31,up,Iron Maiden,The Writing On The Wall,32,12,6,,,,
32,up,LINKIN PARK,Numb,55,15,48,,,,
33,up,AC/DC,You Shook Me All Night Long,37,14,95,,,,
34,down,Ilias Vrettos,Ton Anthropo Ton Lathos,33,15,47,,,,
35,up,Bon Jovi,Livin' On a Prayer,36,3,96,,,,
36,down,Antonis Remos,Otan Se Rotisane,26,1,44,,,,
37,up,Toto,Africa,39,5,96,,,,
38,down,Måneskin,FOR YOU LOVE,27,4,15,,,,
39,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,31,8,27,,,,
40,-,Iron Maiden,Senjutsu,-,5,1,,,,
41,up,Eagles,Hotel California,41,10,96,,,,
42,up,Giorgos Kakosaios,Poia Einai Auti,44,20,9,,,,
43,up,Pink Floyd,Wish You Were Here,46,5,96,,,,
44,down,Måneskin,VENT'ANNI,38,6,15,,,,
45,-,Iron Maiden,Lost In A Lost World,-,8,1,,,,
46,down,Måneskin,Somebody Told Me,43,13,12,,,,
47,down,Måneskin,LA PAURA DEL BUIO,42,7,15,,,,
48,-,Iron Maiden,The Time Machine,-,14,1,,,,
49,down,Måneskin,Morirò da re,45,10,12,,,,
50,-,Iron Maiden,Days Of Future Past,-,7,1,,,,
51,-,The Beatles,Let It Be (2021 Mix),-,22,1,,,,
52,up,Bon Jovi,You Give Love a Bad Name,70,13,96,,,,
53,up,Black Sabbath,Paranoid,63,18,96,,,,
54,down,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],53,9,41,,,,
55,up,LINKIN PARK,In the End,100,15,72,,,,
56,-,Iron Maiden,Darkest Hour,-,10,1,,,,
57,-,Iron Maiden,Hell On Earth,-,12,1,,,,
58,-,Iron Maiden,Death Of The Celts,-,20,1,,,,
59,up,Metallica,Nothing Else Matters,69,5,96,,,,
60,-,Iron Maiden,The Parchment,-,18,1,,,,
61,up,Iron Maiden,The Trooper,99,21,38,,,,
62,down,Melisses & Anastasios Rammos,An Me Deis Na Klaio,50,26,15,,,,
63,up,Aerosmith,Dream On,71,6,89,,,,
64,down,Queen,Don't Stop Me Now,54,2,96,,,,
65,down,Despina Vandi,Ena Tsigaro Diadromi,47,1,46,,,,
66,down,Thodoris Ferris,Stasou Ligo,48,6,7,,,,
67,up,System Of A Down,Chop Suey!,75,13,93,,,,
68,down,Ilias Vrettos,Fisixe Erotas Vorias,52,3,17,,,,
69,down,Bryan Adams,Summer Of '69,57,9,89,,,,
70,up,Metallica,The Unforgiven,89,13,89,,,,
71,down,Melisses & Tamta,Den Teleionei Etsi I Agapi,51,35,18,,,,
72,down,Nirvana,Come as You Are,61,26,3,,,,
73,-,Giannis Ploutarhos,Ola Se Sena Ta Vrika,-,18,41,,,,
74,down,Måneskin,L'altra dimensione,49,18,12,,,,
75,up,Journey,Don't Stop Believin',81,29,76,,,,
76,down,The Rolling Stones,Paint It Black,40,14,89,,,,
77,down,Despina Vandi,Petra,66,5,21,,,,
78,up,The Beatles,Yesterday,82,19,67,,,,
79,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,45,,,,
80,down,Evanescence,Bring Me To Life,56,17,88,,,,
81,-,U2,With or Without You,-,20,84,,,,
82,-,The Beatles,Eleanor Rigby,-,41,13,,,,
83,down,Melisses & Anastasios Rammos,Den Eho Idea,72,49,16,,,,
84,up,Thodoris Ferris,Paraskevi,85,3,27,,,,
85,down,Giannis Ploutarhos,Pernas Kala,62,2,46,,,,
86,down,Nickelback,How You Remind Me,59,16,90,,,,
87,-,Melisses & Babis Stokas,To Kima,-,43,5,,,,
88,-,Guns N' Roses,Welcome to the Jungle,-,17,39,,,,
89,-,Everybody Loves an Outlaw,I See Red,-,2,58,,,,
90,down,Melisses & Manto,Emeis,87,55,12,,,,
91,up,Linkin Park & Jay-Z,Numb / Encore,98,18,78,,,,
92,-,Fleetwood Mac,The Chain,-,48,28,,,,
93,-,Thodoris Ferris,Pare Me Agkalia,-,67,2,,,,
94,-,Guns N' Roses,Paradise City,-,10,64,,,,
95,up,Måneskin,LIVIDI SUI GOMITI,96,10,13,,,,
96,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",77,16,88,,,,
97,down,Queen,Under Pressure (feat. David Bowie),91,24,82,,,,
98,down,Lenny Kravitz,Low,65,2,95,,,,
99,down,Melisses & Stamatis Gonidis,Ola S' Agapane,92,36,11,,,,
100,-,Melisses & Anastasios Rammos,Poula Me,-,62,6,,,,
