Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),1,1,6,,,,
2,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),2,2,6,,,,
3,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),3,1,6,,,,
4,up,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),4,2,6,,,,
5,up,Måneskin,Beggin,6,1,51,,,,
6,down,Konstantinos Argiros,San Trelos (Pt. 2 - Fos),5,5,6,,,,
7,up,Konstantinos Argiros,Poso Se Thelo (Pt. 3 - Energia),9,6,6,,,,
8,up,Konstantinos Argiros,Paraskevi Proi,8,1,61,,,,
9,down,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],7,1,6,,,,
10,up,Måneskin,ZITTI E BUONI,10,2,55,,,,
11,up,Konstantinos Argiros,Peiraiotiko (Pt. 1 - Nostalgia),11,5,6,,,,
12,up,Konstantinos Argiros,Kolonaki (Pt. 1 - Nostalgia),13,6,6,,,,
13,down,Måneskin,I WANNA BE YOUR SLAVE,12,1,55,,,,
14,up,Konstantinos Argiros,Okeanos (Pt. 1 - Nostalgia),14,7,6,,,,
15,up,Queen,Bohemian Rhapsody,20,1,135,,,,
16,up,Tom Odell,Another Love,18,1,73,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,25,5,135,,,,
18,down,Konstantinos Argiros,Kanto Gia Mas (Pt. 2 - Fos),16,13,6,,,,
19,up,Queen,Another One Bites the Dust,28,2,135,,,,
20,down,Konstantinos Argiros,Tha 'Mai Edo,19,1,78,,,,
21,down,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),17,7,6,,,,
22,up,Thodoris Ferris,Stasou Ligo,22,6,46,,,,
23,up,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),24,1,27,,,,
24,down,Konstantinos Argiros,Taxidi Zois (Pt. 2 - Fos),21,18,6,,,,
25,down,Konstantinos Argiros,Zita Mou T' Asteria (Pt. 1 - Nostalgia),15,13,6,,,,
26,down,Konstantinos Argiros,Min Xanapeis (Pt. 3 - Energia),23,16,6,,,,
27,up,Konstantinos Argiros,Molis Xthes (Original TV Series Soundtrack),29,3,32,,,,
28,down,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),26,3,14,,,,
29,up,AC/DC,Back In Black,32,1,135,,,,
30,down,Konstantinos Argiros,Edosa Ta Panta (Pt. 3 - Energia),27,16,6,,,,
31,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,30,3,49,,,,
32,up,AC/DC,Thunderstruck,37,1,135,70,2019-11-17,63,2019-12-08
33,up,Giorgos Kakosaios,Min Tis Peite,34,6,33,,,,
34,down,Thodoris Ferris,Stamata,31,5,52,,,,
35,down,Konstantinos Argiros,Pligomeni Kardia (Pt. 3 - Energia),33,20,6,,,,
36,up,Nirvana,Smells Like Teen Spirit,36,8,45,,,,
37,down,Thodoris Ferris,Kapse,35,2,102,,,,
38,up,Toto,Africa,56,5,135,,,,
39,up,AC/DC,Highway to Hell,39,3,135,,,,
40,up,Thodoris Ferris,Hilia Kommatia,45,11,36,,,,
41,up,Bon Jovi,Livin' On a Prayer,57,3,135,,,,
42,up,Xatzifrageta,Taksiko,44,31,27,,,,
43,up,Melisses & Tamta,Ki Ola Teleiosan,48,6,59,,,,
44,up,Antonis Remos,Ola Gia Sena,46,2,16,,,,
45,up,Xatzifrageta,Patites Kai Makrovoutia,52,45,6,,,,
46,up,Yiannis Kotsiras,Sasmos,51,3,38,,,,
47,-,Eleni Foureira,Pes To,-,3,1,,,,
48,up,Black Sabbath,Paranoid,54,18,135,,,,
49,up,AC/DC,You Shook Me All Night Long,64,14,134,,,,
50,down,Eagles,Hotel California,41,10,135,,,,
51,down,Vemily,Toxiko,43,5,10,,,,
52,up,System Of A Down,Chop Suey!,61,13,132,,,,
53,down,Ilias Vrettos,Fisixe Erotas Vorias,49,3,56,,,,
54,up,Xatzifrageta,Kalokairino,65,36,14,,,,
55,down,Måneskin,CORALINE,40,2,52,,,,
56,down,Måneskin,MAMMAMIA,55,6,28,,,,
57,up,Melisses & TOQUEL,Saites,76,5,57,,,,
58,up,The Killers,Mr. Brightside,82,17,106,,,,
59,down,Ilias Vrettos,Kala Pige Auto,38,14,22,,,,
60,-,Melisses & Tamta,T' Allo Mou Miso,-,11,52,,,,
61,up,LINKIN PARK,In the End,78,15,108,,,,
62,up,Queen,Don't Stop Me Now,71,2,133,,,,
63,up,Fleetwood Mac,Go Your Own Way,68,18,32,,,,
64,down,Evanescence,Bring Me To Life,60,17,126,,,,
65,up,Bryan Adams,Summer Of '69,66,9,111,,,,
66,up,Antonis Remos,Ego Gennithika Xana,80,5,51,,,,
67,up,Fleetwood Mac,The Chain,69,15,111,,,,
68,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],53,1,110,,,,
69,down,Thodoris Ferris,Alli Mia Empeiria,47,7,6,,,,
70,up,Nirvana,Something In the Way,72,1,14,,,,
71,down,Pink Floyd,Wish You Were Here,62,5,134,,,,
72,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,58,7,12,,,,
73,down,Måneskin,ZITTI E BUONI (Eurovision Version),50,4,38,,,,
74,down,LINKIN PARK,Numb,63,15,87,,,,
75,up,Antonis Remos,Otan Se Rotisane,91,1,83,,,,
76,down,The Rasmus,Jezebel,42,7,6,,,,
77,up,Journey,Don't Stop Believin',93,29,104,,,,
78,down,Everybody Loves an Outlaw,I See Red,67,2,85,,,,
79,-,Giorgos Livanis,Thelo Ki Alla,-,9,51,,,,
80,up,Despina Vandi,Ena Tsigaro Diadromi,81,1,84,,,,
81,up,Bon Jovi,You Give Love a Bad Name,86,13,130,,,,
82,-,Fleetwood Mac,Go Your Own Way,-,28,24,,,,
83,-,Iron Maiden,Fear of the Dark,-,15,45,,,,
84,down,Måneskin,Torna a casa,59,7,22,,,,
85,-,Queen,Under Pressure (feat. David Bowie),-,24,119,,,,
86,up,The Police,Every Breath You Take,98,14,72,,,,
87,up,Linkin Park & Jay-Z,Numb / Encore,99,18,94,,,,
88,-,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",-,13,30,,,,
89,up,Queen,I Want To Break Free,92,9,126,,,,
90,-,Kiss,I Was Made for Lovin' You,-,46,36,,,,
91,-,Metallica,Enter Sandman,-,8,107,,,,
92,-,Xatzifrageta,Liono (Summer Version),-,73,3,,,,
93,down,Melisses,Pou ‘Nai I Agapi,84,1,66,,,,
94,-,U2,California (There Is No End to Love),-,79,8,,,,
95,down,Maroon 5,This Love,94,60,9,,,,
96,-,Placebo,Running Up That Hill,-,75,1,,,,
97,down,Lynyrd Skynyrd,Sweet Home Alabama,75,33,94,,,,
98,-,Rage Against the Machine,Killing In the Name,-,19,58,,,,
99,-,Iron Maiden,The Trooper,-,21,62,,,,
100,down,Nirvana,Come as You Are,85,26,37,,,,
