Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Tha 'Mai Edo,3,1,17,,,,
2,down,Melisses,Pou ‘Nai I Agapi,1,1,8,,,,
3,up,Queen,Bohemian Rhapsody,4,1,74,,,,
4,down,Anna Vissi,Loulaki,2,2,3,,,,
5,up,Antonis Remos,Otan Se Rotisane,6,1,22,,,,
6,up,AC/DC,Back In Black,7,1,74,,,,
7,down,Queen,Another One Bites the Dust,5,2,74,,,,
8,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,10,8,5,,,,
9,down,AC/DC,Thunderstruck,8,1,74,70,2019-11-17,63,2019-12-08
10,up,Vemily,Diavastike,16,10,5,,,,
11,up,AC/DC,Highway to Hell,15,3,74,,,,
12,up,Everybody Loves an Outlaw,I See Red,18,2,39,,,,
13,up,Despina Vandi,Ena Tsigaro Diadromi,13,1,24,,,,
14,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],12,1,49,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,11,5,74,,,,
16,up,Thodoris Ferris,Kapse,19,2,41,,,,
17,down,Bon Jovi,Livin' On a Prayer,14,3,74,,,,
18,down,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],9,9,20,,,,
19,up,Disturbed,The Sound of Silence,82,10,72,,,,
20,up,Metallica,Enter Sandman,25,8,74,,,,
21,up,Toto,Africa,24,5,74,,,,
22,up,Metallica,Nothing Else Matters,39,5,74,,,,
23,up,Evanescence,Bring Me To Life,37,17,68,,,,
24,up,Gnarls Barkley,Crazy,53,10,66,,,,
25,up,Eagles,Hotel California,27,10,74,,,,
26,down,LINKIN PARK,Numb,22,15,26,,,,
27,down,Thodoris Ferris,Paraskevi,17,3,10,,,,
28,up,Survivor,Eye of the Tiger,30,20,72,,,,
29,down,Pink Floyd,Wish You Were Here,20,5,74,,,,
30,down,Bring Me the Horizon,Can You Feel My Heart,23,3,14,,,,
31,down,Queen,Don't Stop Me Now,21,2,74,,,,
32,down,Giannis Ploutarhos,Pernas Kala,26,2,28,,,,
33,up,Tom Odell,Another Love,57,1,12,,,,
34,up,Giorgos Livanis,Na Ise Eftihismeni,34,31,2,,,,
35,down,Eagle-Eye Cherry,Save Tonight,32,32,13,,,,
36,down,Journey,Don't Stop Believin',35,29,59,,,,
37,up,Giorgos Papadopoulos,Pote Tha Se Do,71,35,5,,,,
38,up,Giorgos Kakosaios,I Mia,46,22,4,,,,
39,up,Led Zeppelin,Stairway to Heaven,41,21,72,,,,
40,up,System Of A Down,Chop Suey!,44,13,71,,,,
41,up,Evanescence,Broken Pieces Shine,75,41,2,,,,
42,down,Nickelback,How You Remind Me,36,16,71,,,,
43,up,The Beatles,Here Comes the Sun (2019 Mix),49,9,36,,,,
44,down,LINKIN PARK,In the End,33,15,52,,,,
45,up,Black Sabbath,Paranoid,62,18,74,,,,
46,up,The Killers,Mr. Brightside,50,17,59,,,,
47,down,AC/DC,You Shook Me All Night Long,28,14,73,,,,
48,up,The Beatles,Let It Be,67,12,70,,,,
49,down,Bryan Adams,Summer Of '69,29,9,67,,,,
50,down,Queen,I Want To Break Free,31,9,74,,,,
51,down,Queen,Under Pressure (feat. David Bowie),40,24,60,,,,
52,up,The Fray,How to Save a Life,99,31,58,,,,
53,up,Linkin Park & Jay-Z,Numb / Encore,54,18,64,,,,
54,down,Bruce Springsteen,Dancing In the Dark,45,15,70,,,,
55,down,Dean Lewis,Waves,38,1,74,,,,
56,down,Ilias Vrettos,Ton Anthropo Ton Lathos,48,15,25,,,,
57,down,Metallica,The Unforgiven,43,13,74,,,,
58,down,Bon Jovi,You Give Love a Bad Name,42,13,74,,,,
59,up,Evanescence,Better Without You,79,59,2,,,,
60,down,Aerosmith,Dream On,56,6,68,,,,
61,down,Queen,The Show Must Go On,58,13,74,,,,
62,-,Fleetwood Mac,Dreams,-,1,26,,,,
63,-,Lynyrd Skynyrd,Sweet Home Alabama,-,33,56,,,,
64,up,Guns N' Roses,November Rain,68,21,67,,,,
65,up,AC/DC,Hells Bells,74,24,54,,,,
66,up,The Beatles,Here Comes the Sun,97,9,67,,,,
67,up,Royal Blood,Limbo,85,63,2,,,,
68,up,Evanescence,The Game Is Over,73,68,2,,,,
69,up,Evanescence,Artifact/The Turn,78,69,2,,,,
70,up,Fleetwood Mac,The Chain,91,15,68,,,,
71,down,U2,With or Without You,59,20,72,,,,
72,down,Queen,We Will Rock You,64,18,58,,,,
73,up,Nikos Apergis,Mia Kyriaki,93,4,30,,,,
74,-,Electric Light Orchestra,Mr. Blue Sky,-,32,15,,,,
75,-,The Beatles,Yesterday,-,19,56,,,,
76,down,Iron Maiden,Fear of the Dark,52,15,24,,,,
77,up,Ice Cube,It Was a Good Day,88,52,14,,,,
78,down,Led Zeppelin,Whole Lotta Love,66,30,60,,,,
79,down,The Rolling Stones,Paint It Black,60,14,71,,,,
80,-,System Of A Down,Aerials,-,62,21,,,,
81,-,3 Doors Down,Here Without You,-,26,55,,,,
82,-,Sunrise Avenue,Fairytale Gone Bad,-,33,35,,,,
83,down,Melina Aslanidou & Glykeria,Ftani Kai Perisevi,69,47,3,,,,
84,-,Guns N' Roses,Welcome to the Jungle,-,17,34,,,,
85,-,Fleetwood Mac,The Chain,-,48,23,,,,
86,-,GOJIRA,Amazonia,-,58,1,,,,
87,up,System Of A Down,Toxicity,96,50,31,,,,
88,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",72,16,74,,,,
89,-,Queen,Crazy Little Thing Called Love,-,55,18,,,,
90,down,Lenny Kravitz,Low,51,2,74,,,,
91,down,Lena Zevgara,Emena Pes Mou Poios / Sta Patomata (Live),86,3,37,,,,
92,up,Giannis Ploutarhos,Ola Se Sena Ta Vrika,98,18,30,,,,
93,down,Evanescence,Feeding The Dark,81,81,2,,,,
94,-,Boston,More Than a Feeling,-,71,6,,,,
95,-,Pink Floyd,Comfortably Numb,-,20,62,,,,
96,-,AC/DC,Shoot to Thrill,-,32,27,,,,
97,-,Stereophonics,I Wanna Get Lost with You,-,97,1,,,,
98,-,Guns N' Roses,Don't Cry (Original),-,38,33,,,,
99,-,Evanescence,Part Of Me,-,99,1,,,,
100,down,Phil Collins,In the Air Tonight,77,19,70,,,,
