Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],1,1,24,,,,
2,up,Thodoris Ferris,Kapse,3,2,16,,,,
3,up,Giannis Ploutarhos,Pernas Kala,5,2,3,,,,
4,down,Everybody Loves an Outlaw,I See Red,2,2,14,,,,
5,up,Queen,Bohemian Rhapsody,12,1,49,,,,
6,up,Fleetwood Mac,Dreams,91,1,6,,,,
7,up,AC/DC,Back In Black,7,1,49,,,,
8,down,Nikos Apergis,Mia Kyriaki,4,4,5,,,,
9,up,AC/DC,Thunderstruck,11,1,49,70,2019-11-17,63,2019-12-08
10,up,Katy Garbi,S' Opoion Areso (feat. Phoebus),27,10,2,,,,
11,down,AC/DC,Highway to Hell,8,3,49,,,,
12,up,Queen,Another One Bites the Dust,26,2,49,,,,
13,down,Bon Jovi,Livin' On a Prayer,9,3,49,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,14,5,49,,,,
15,up,Metallica,Enter Sandman,22,8,49,,,,
16,down,Lena Zevgara,Emena Pes Mou Poios / Sta Patomata (Live),15,3,13,,,,
17,down,Toploader,Dancing In the Moonlight,6,6,38,,,,
18,up,Lenny Kravitz,Low,21,2,49,,,,
19,down,Queen,Don't Stop Me Now,16,2,49,,,,
20,down,Eagles,Hotel California,13,10,49,,,,
21,-,AC/DC,Shot in the Dark,-,5,1,,,,
22,up,Toto,Africa,29,5,49,,,,
23,-,The White Stripes,Seven Nation Army,-,23,1,,,,
24,down,Pink Floyd,Wish You Were Here,18,5,49,,,,
25,down,Gnarls Barkley,Crazy,10,10,47,,,,
26,down,Ilias Vrettos,Ton Anthropo Ton Lathos,20,15,3,,,,
27,up,Bon Jovi,You Give Love a Bad Name,30,13,49,,,,
28,down,Coyote Theory,This Side of Paradise,24,24,3,,,,
29,down,Bryan Adams,Summer Of '69,23,9,42,,,,
30,up,AC/DC,You Shook Me All Night Long,40,14,49,,,,
31,down,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),17,2,20,,,,
32,up,Fleetwood Mac,The Chain,41,15,47,,,,
33,down,Evanescence,Bring Me To Life,25,17,49,,,,
34,up,U2,With or Without You,45,20,48,,,,
35,down,Dean Lewis,Waves,33,1,49,,,,
36,down,Metallica,Nothing Else Matters,19,5,49,,,,
37,-,Van Halen,Jump,-,37,7,,,,
38,down,Survivor,Eye of the Tiger,31,20,47,,,,
39,down,Queen,I Want To Break Free,37,9,49,,,,
40,down,Black Sabbath,Paranoid,28,18,49,,,,
41,up,Led Zeppelin,Stairway to Heaven,43,21,49,,,,
42,down,Aerosmith,Dream On,34,6,44,,,,
43,-,Van Halen,Eruption,-,43,1,,,,
44,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,16,49,,,,
45,down,Guns N' Roses,November Rain,36,21,48,,,,
46,down,R.E.M.,Losing My Religion,42,26,39,,,,
47,-,Van Halen,Ain't Talkin' 'Bout Love,-,47,1,,,,
48,-,LINKIN PARK,Numb,-,15,1,,,,
49,down,Queen,The Show Must Go On,32,13,49,,,,
50,down,Nickelback,How You Remind Me,44,16,49,,,,
51,up,LINKIN PARK,In the End,82,15,27,,,,
52,-,Paola,Ametanoiti,-,26,1,,,,
53,down,Disturbed,The Sound of Silence,38,10,49,,,,
54,up,Linkin Park & Jay-Z,Numb / Encore,79,18,40,,,,
55,-,Van Halen,Panama,-,55,1,,,,
56,-,Van Halen,Runnin' with the Devil,-,56,1,,,,
57,up,Amaryllis,Mono Esi,74,16,13,,,,
58,up,The Beatles,Let It Be,59,12,47,,,,
59,-,Van Halen,You Really Got Me,-,59,1,,,,
60,-,The Beatles,Here Comes the Sun,-,9,45,,,,
61,up,4 Non Blondes,What's Up?,62,40,30,,,,
62,down,Journey,Don't Stop Believin',52,29,39,,,,
63,up,Sunrise Avenue,Fairytale Gone Bad,75,33,30,,,,
64,-,Bruce Springsteen,Dancing In the Dark,-,15,46,,,,
65,down,The Fray,How to Save a Life,63,31,34,,,,
66,down,Ozzy Osbourne,Crazy Train,55,34,13,,,,
67,-,LINKIN PARK,What I've Done,-,34,17,,,,
68,down,Metallica,The Unforgiven,39,13,49,,,,
69,up,Fleetwood Mac,Dreams,69,7,8,87,2020-10-18,87,2020-10-18
70,up,Dire Straits,Sultans of Swing,70,45,22,,,,
71,down,System Of A Down,Chop Suey!,48,13,47,,,,
72,up,The Police,Every Breath You Take,96,14,44,,,,
73,up,Led Zeppelin,Whole Lotta Love,80,30,47,,,,
74,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,77,44,14,,,,
75,-,Queen,We Will Rock You,-,18,39,,,,
76,down,AC/DC,Hells Bells,73,24,43,,,,
77,down,Rage Against the Machine,Killing In the Name,61,19,45,,,,
78,down,Phil Collins,In the Air Tonight,66,19,48,,,,
79,up,Pix Lax,Epapses Agapi Na Thimizis,84,17,40,,,,
80,down,Giannis Ploutarhos,Ola Se Sena Ta Vrika,71,18,18,,,,
81,down,Electric Light Orchestra,Mr. Blue Sky,50,32,11,,,,
82,down,The Killers,Mr. Brightside,47,17,38,,,,
83,-,LINKIN PARK,One Step Closer,-,79,1,,,,
84,down,The Rolling Stones,Paint It Black,54,14,49,,,,
85,down,Iron Maiden,The Trooper,81,21,19,,,,
86,down,Guns N' Roses,Welcome to the Jungle,68,17,23,,,,
87,down,Anastasia Giousef,Asteraki Mou,46,6,14,,,,
88,down,System Of A Down,Aerials,86,62,19,,,,
89,-,Elvis Presley,Can't Help Falling In Love,-,19,22,,,,
90,down,Guns N' Roses,Knockin' On Heaven's Door,56,52,34,,,,
91,-,U2,One,-,60,9,,,,
92,-,3 Doors Down,Here Without You,-,26,39,,,,
93,down,Giorgos Kakosaios,Erotas Moiazei,60,22,11,,,,
94,-,The Rolling Stones,Start Me Up,-,50,14,,,,
95,-,Katy Garbi,Esena Mono (Live),-,76,2,,,,
96,-,Sakis Rouvas,S' Eho Erotefthi,-,75,2,,,,
97,-,John Lennon & The Plastic Ono Band,Imagine (Take 1),-,10,10,,,,
98,-,"Apon, Oge & Demy",Adieksodo,-,10,14,,,,
99,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,96,2,,,,
100,-,Van Halen,Hot for Teacher,-,100,1,,,,
