Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],1,1,54,,,,
2,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),3,1,54,,,,
3,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),4,1,54,,,,
4,down,Evangelia & Mente Fuerte,Páli,2,2,5,,,,
5,up,Tom Odell,Another Love,5,1,107,,,,
6,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),7,2,54,,,,
7,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],6,6,6,,,,
8,up,Giorgos Kakosaios,Kane Mas Ti Hari,8,4,47,,,,
9,up,Katy Garbi,Asfalos & Mporo,61,9,2,,,,
10,down,Despina Vandi,Ena Tsigaro Diadromi,9,1,128,,,,
11,down,Queen,Bohemian Rhapsody,10,1,183,,,,
12,up,Konstantinos Argiros,Paraskevi Proi,14,1,109,,,,
13,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],13,1,158,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,15,5,183,,,,
15,down,Andromache,Pes Tis,12,5,8,,,,
16,-,ZAF,Pes,-,1,1,,,,
17,up,Giorgos Kakosaios,Min Tis Peite,17,6,81,,,,
18,up,Queen,Another One Bites the Dust,19,2,183,,,,
19,down,Thodoris Ferris,Afto Pou Ithela,16,6,14,,,,
20,up,Katerina Lioliou,I Diki Mou I Trela,20,7,10,,,,
21,up,Keane,Somewhere Only We Know,21,10,34,,,,
22,up,AC/DC,Thunderstruck,26,1,183,70,2019-11-17,63,2019-12-08
23,up,AC/DC,Back In Black,33,1,183,,,,
24,up,LINKIN PARK,Numb,27,15,135,,,,
25,up,Toto,Africa,28,5,183,,,,
26,down,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),23,2,54,,,,
27,down,Metallica,72 Seasons,11,7,6,,,,
28,down,Thodoris Ferris,Stasou Ligo,22,6,94,,,,
29,up,Fleetwood Mac,Go Your Own Way,40,10,49,,,,
30,down,LINKIN PARK,In the End,24,15,156,,,,
31,up,Bon Jovi,Livin' On a Prayer,57,3,183,,,,
32,down,Thodoris Ferris,Stamata,29,5,100,,,,
33,up,Survivor,Eye of the Tiger,34,20,153,,,,
34,down,Aerosmith,Dream On,25,6,169,,,,
35,up,AC/DC,Highway to Hell,39,3,183,,,,
36,down,Ghost,Mary on a Cross,32,4,39,,,,
37,down,Metallica,Shadows Follow,18,10,4,,,,
38,up,Fleetwood Mac,Dreams,49,1,87,,,,
39,up,Vassilis Papakonstantinou,Prin To Telos,60,15,51,,,,
40,down,Guns N' Roses,Paradise City,36,10,109,,,,
41,up,Fleetwood Mac,The Chain,50,15,157,,,,
42,up,Nikos Apergis & Malu,Poso Poso,45,6,31,,,,
43,down,The Killers,Mr. Brightside,38,17,113,,,,
44,up,Metallica,Master of Puppets,55,5,55,,,,
45,up,Queen,Under Pressure (feat. David Bowie),51,24,167,,,,
46,up,Måneskin,ZITTI E BUONI,46,2,103,,,,
47,up,Bon Jovi,You Give Love a Bad Name,69,13,178,,,,
48,up,Konstantinos Argiros,Poso Se Thelo (Pt. 3 - Energia),58,6,53,,,,
49,down,Måneskin,I WANNA BE YOUR SLAVE,47,1,103,,,,
50,up,Eagles,Hotel California,56,10,183,,,,
51,up,Evanescence,Bring Me To Life,59,17,169,,,,
52,up,The Rolling Stones,Paint It Black,52,14,140,,,,
53,-,Victor Vernicos,What They Say,-,8,4,,,,
54,up,Journey,Don't Stop Believin',62,29,152,,,,
55,-,Andrew Lambrou,Break a Broken Heart,-,2,5,,,,
56,down,System Of A Down,Chop Suey!,43,13,180,,,,
57,up,Thodoris Ferris,Hilia Kommatia,64,11,83,,,,
58,up,Giorgos Kakosaios,I Mia,76,22,106,,,,
59,down,Måneskin,THE LONELIEST,44,3,31,,,,
60,up,Giannis Ploutarhos,Ola Se Sena Ta Vrika,94,18,88,,,,
61,up,Everybody Loves an Outlaw,I See Red,87,2,108,,,,
62,up,Queen,The Show Must Go On,78,13,172,,,,
63,up,Bryan Adams,Summer Of '69,92,9,158,,,,
64,up,The Police,Every Breath You Take,86,14,115,,,,
65,up,Linkin Park & Jay-Z,Numb / Encore,79,18,116,,,,
66,down,Metallica,Screaming Suicide,31,19,7,,,,
67,up,Konstantinos Argiros,Tha 'Mai Edo,80,1,126,,,,
68,up,Chris Isaak,Wicked Game (Remastered Version),73,11,73,,,,
69,down,Metallica,If Darkness Had a Son,41,26,9,,,,
70,up,Metallica,Enter Sandman,72,8,152,,,,
71,down,Black Sabbath,Paranoid,68,18,182,,,,
72,down,Pink Floyd,Wish You Were Here,70,5,180,,,,
73,down,Konstantinos Argiros,San Trelos (Pt. 2 - Fos),67,5,54,,,,
74,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),81,7,54,,,,
75,up,Ice Cube,It Was a Good Day,77,52,58,,,,
76,down,Metallica,Sleepwalk My Life Away,37,14,4,,,,
77,down,Metallica,Inamorata,30,12,4,,,,
78,down,Metallica,Lux Æterna,35,8,12,,,,
79,down,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],65,9,99,,,,
80,up,The White Stripes,Seven Nation Army,95,23,21,,,,
81,up,Metallica,For Whom the Bell Tolls (Remastered),82,60,38,,,,
82,-,AC/DC,You Shook Me All Night Long,-,14,181,,,,
83,-,Bring Me The Horizon,LosT,-,52,1,,,,
84,-,U2,With or Without You,-,20,138,,,,
85,down,Metallica,You Must Burn!,42,16,4,,,,
86,down,Phil Collins,In the Air Tonight,71,19,122,,,,
87,down,Måneskin,GOSSIP (feat. Tom Morello),63,5,16,,,,
88,down,Ilias Vrettos,Se Kapio Minima,83,9,25,,,,
89,down,Queen,Don't Stop Me Now,88,2,181,,,,
90,down,Metallica,Nothing Else Matters,85,5,154,,,,
91,down,The Beatles,Yesterday,89,19,103,,,,
92,down,Thodoris Ferris,Kapse,91,2,136,,,,
93,-,Elvis Presley,Suspicious Minds,-,46,35,,,,
94,-,Pix Lax & Haris & Panos Katsimihas,Anoites Agapes,-,30,42,,,,
95,down,Metallica,Room of Mirrors,53,27,4,,,,
96,up,Nickelback,How You Remind Me,99,16,151,,,,
97,down,Metallica,Too Far Gone?,48,25,4,,,,
98,down,Metallica,Crown of Barbed Wire,54,21,4,,,,
99,-,Pix Lax,Den Tha Dakriso Pia Gia Sena,-,59,27,,,,
100,down,Giorgos Kakosaios,Erotas Moiazei,74,22,50,,,,
