Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,44,,,,
2,up,Tom Odell,Another Love,2,1,66,,,,
3,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),3,3,7,,,,
4,up,Queen,Bohemian Rhapsody,6,1,128,,,,
5,down,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),4,1,20,,,,
6,up,Queen,Another One Bites the Dust,8,2,128,,,,
7,up,Konstantinos Argiros,Paraskevi Proi,7,1,54,,,,
8,down,Vemily,Toxiko,5,5,3,,,,
9,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,10,7,5,,,,
10,up,Thodoris Ferris,Stasou Ligo,11,6,39,,,,
11,up,Måneskin,I WANNA BE YOUR SLAVE,13,1,48,,,,
12,up,AC/DC,Thunderstruck,15,1,128,70,2019-11-17,63,2019-12-08
13,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,14,3,42,,,,
14,down,Nirvana,Something In the Way,9,1,7,,,,
15,up,AC/DC,Back In Black,18,1,128,,,,
16,down,Måneskin,ZITTI E BUONI,12,2,48,,,,
17,up,Nirvana,Smells Like Teen Spirit,19,8,38,,,,
18,up,Thodoris Ferris,Stamata,20,5,45,,,,
19,down,Giorgos Kakosaios,Min Tis Peite,16,6,26,,,,
20,up,Dimitris Basis & Nicos Terzis,"T' Anikita (feat. Thanassis Vassilopoulos) [Original TV Series ""Sasmos"" Soundtrack]",22,20,2,,,,
21,up,Yiannis Kotsiras,Sasmos,21,3,31,,,,
22,down,Antonis Remos,Ola Gia Sena,17,2,9,,,,
23,up,AC/DC,Highway to Hell,24,3,128,,,,
24,up,Thodoris Ferris,Kapse,33,2,95,,,,
25,down,Ilias Vrettos,Fisixe Erotas Vorias,23,3,49,,,,
26,up,LINKIN PARK,Numb,36,15,80,,,,
27,up,System Of A Down,Chop Suey!,37,13,125,,,,
28,up,Eagles,Hotel California,29,10,128,,,,
29,up,Queen,Don't Stop Me Now,46,2,128,,,,
30,down,Konstantinos Argiros,Molis Xthes (Original TV Series Soundtrack),26,3,25,,,,
31,up,Xatzifrageta,Taksiko,31,31,21,,,,
32,up,AC/DC,You Shook Me All Night Long,35,14,127,,,,
33,down,Konstantinos Argiros,Tha 'Mai Edo,30,1,71,,,,
34,up,Bon Jovi,Livin' On a Prayer,34,3,128,,,,
35,up,Melisses & Tamta,Ki Ola Teleiosan,39,6,52,,,,
36,up,Xatzifrageta,Kalokairino,43,36,7,,,,
37,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],32,1,103,,,,
38,down,Thodoris Ferris,Hilia Kommatia,27,11,29,,,,
39,down,Ilias Vrettos,Kala Pige Auto,25,14,15,,,,
40,down,Black Sabbath,Paranoid,38,18,128,,,,
41,up,Guns N' Roses,Sweet Child O' Mine,41,5,128,,,,
42,up,The Killers,Mr. Brightside,55,17,100,,,,
43,up,Melisses,Pou ‘Nai I Agapi,50,1,62,,,,
44,down,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",28,13,25,,,,
45,up,Antonis Remos,Otan Se Rotisane,57,1,76,,,,
46,up,Iron Maiden,The Trooper,64,21,59,,,,
47,down,Anastasios Rammos,Alitia,42,17,14,,,,
48,up,Everybody Loves an Outlaw,I See Red,66,2,79,,,,
49,up,Evanescence,Bring Me To Life,49,17,120,,,,
50,up,Vemily,Diavastike,51,10,23,,,,
51,down,Fleetwood Mac,The Chain,48,15,105,,,,
52,up,Antonis Remos,Ego Gennithika Xana,73,5,44,,,,
53,down,Nirvana,Come as You Are,40,26,31,,,,
54,up,Rammstein,Zick Zack,62,46,2,,,,
55,up,The Rasmus,Jezebel,75,7,2,,,,
56,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,44,44,64,,,,
57,down,Toto,Africa,45,5,128,,,,
58,down,Pink Floyd,Wish You Were Here,53,5,128,,,,
59,down,Måneskin,MAMMAMIA,47,6,23,,,,
60,up,Maroon 5,This Love,77,60,6,,,,
