Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],1,1,9,,,,
2,up,Everybody Loves an Outlaw,I See Red,2,2,4,,,,
3,up,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),3,2,5,,,,
4,up,AC/DC,Back In Black,8,1,34,,,,
5,up,Pink Floyd,Wish You Were Here,20,5,34,,,,
6,up,Toto,Africa,9,5,34,,,,
7,down,AC/DC,Thunderstruck,5,1,34,70,2019-11-17,63,2019-12-08
8,down,Queen,Bohemian Rhapsody,4,1,34,,,,
9,down,Bon Jovi,Livin' On a Prayer,7,3,34,,,,
10,down,AC/DC,Highway to Hell,6,3,34,,,,
11,up,Queen,Don't Stop Me Now,12,2,34,,,,
12,up,Lenny Kravitz,Low,15,2,34,,,,
13,up,Dean Lewis,Waves,18,1,34,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,22,5,34,,,,
15,down,Metallica,Enter Sandman,11,8,34,,,,
16,down,Eagles,Hotel California,13,10,34,,,,
17,up,AC/DC,You Shook Me All Night Long,23,14,34,,,,
18,up,Metallica,Nothing Else Matters,19,5,34,,,,
19,down,The Beatles,Here Comes the Sun,16,9,34,,,,
20,down,Queen,Another One Bites the Dust,10,2,34,,,,
21,down,Pix Lax,Epapses Agapi Na Thimizis,17,17,25,,,,
22,up,Coldplay,Clocks,26,12,34,,,,
23,down,Lena Zevgara,Imarton (Live),14,8,5,,,,
24,up,The Killers,Mr. Brightside,61,17,30,,,,
25,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",25,16,34,,,,
26,down,Bon Jovi,You Give Love a Bad Name,24,13,34,,,,
27,down,Queen,I Want To Break Free,21,9,34,,,,
28,up,Gnarls Barkley,Crazy,55,10,33,,,,
29,up,Metallica,The Unforgiven,34,13,34,,,,
30,down,Bryan Adams,Summer Of '69,28,9,27,,,,
31,-,Melina Aslanidou,De Vazeis Mialo,-,21,1,,,,
32,up,Fleetwood Mac,The Chain,47,15,32,,,,
33,up,Black Sabbath,Paranoid,35,18,34,,,,
34,up,Queen,The Show Must Go On,36,13,34,,,,
35,up,The Rolling Stones,Paint It Black,45,14,34,,,,
36,-,Thodoris Ferris,Kapse,-,2,1,,,,
37,up,Disturbed,The Sound of Silence,39,10,34,,,,
38,down,Nickelback,How You Remind Me,33,16,34,,,,
39,up,Led Zeppelin,Stairway to Heaven,48,21,34,,,,
40,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",29,29,6,,,,
41,up,Aerosmith,Dream On,44,6,32,,,,
42,up,Chris Isaak,Wicked Game (Remastered Version),49,11,31,,,,
43,up,Pink Floyd,Comfortably Numb,87,20,33,,,,
44,-,Rage Against the Machine,Killing In the Name,-,19,31,,,,
45,down,Bruce Springsteen,Dancing In the Dark,43,15,32,,,,
46,up,Lynyrd Skynyrd,Sweet Home Alabama,77,33,27,,,,
47,down,Evanescence,Bring Me To Life,40,17,34,,,,
48,down,The Beatles,Let It Be,42,12,33,,,,
49,up,System Of A Down,Chop Suey!,58,13,34,,,,
50,up,4 Non Blondes,What's Up?,52,40,18,,,,
51,-,Bring Me The Horizon,Parasite Eve,-,11,1,,,,
52,up,Bonnie Tyler,Total Eclipse of the Heart,68,26,7,,,,
53,up,Mariza Rizou,To Kalokeri,70,53,2,,,,
54,down,"Apon, Oge & Demy",Adieksodo,27,10,9,,,,
55,up,Scorpions,Wind of Change,82,20,31,,,,
56,up,Black Sabbath,Iron Man,64,38,18,,,,
57,up,Linkin Park & Jay-Z,Numb / Encore,75,18,30,,,,
58,down,Iron Maiden,The Trooper,37,21,15,,,,
59,up,Bon Jovi,Runaway,67,59,2,,,,
60,down,Phil Collins,In the Air Tonight,51,19,33,,,,
61,-,Sunrise Avenue,Fairytale Gone Bad,-,33,22,,,,
62,down,Survivor,Eye of the Tiger,53,20,32,,,,
63,up,The Rolling Stones,(I Can't Get No) Satisfaction,76,23,9,,,,
64,down,3 Doors Down,Here Without You,50,26,28,,,,
65,down,Pix Lax & Haris & Panos Katsimihas,Anoites Agapes,60,30,10,,,,
66,up,The Police,Every Breath You Take,83,14,31,,,,
67,down,Pix Lax,Den Tha Dakriso Pia Gia Sena,59,59,10,,,,
68,up,System Of A Down,Lonely Day,94,40,20,,,,
69,down,Trippie Redd,Dreamer,56,56,2,,,,
70,down,The Fray,How to Save a Life,57,31,24,,,,
71,down,Crazy Town,Butterfly,65,65,11,,,,
72,-,Metallica,Wherever I May Roam,-,69,1,,,,
73,down,U2,With or Without You,32,20,33,,,,
74,down,Guns N' Roses,November Rain,63,21,34,,,,
75,down,Santana,Smooth (feat. Rob Thomas),69,50,12,,,,
76,down,Led Zeppelin,Immigrant Song,62,25,22,,,,
77,down,Bob Dylan,False Prophet,54,54,2,,,,
78,down,AC/DC,Hells Bells,46,24,31,,,,
79,-,Iron Maiden,Hallowed Be Thy Name,-,38,2,,,,
80,-,Metallica,One,-,68,3,,,,
81,-,Lynyrd Skynyrd,Simple Man,-,57,3,,,,
82,-,Metallica,Until It Sleeps,-,82,1,,,,
83,-,LINKIN PARK,Bleed It Out,-,83,1,,,,
84,-,The Police,Every Breath You Take,-,65,4,,,,
85,down,Led Zeppelin,Whole Lotta Love,30,30,33,,,,
86,-,Lena Zevgara,Tha Horepsoume (Live),-,86,1,,,,
87,-,Lenny Kravitz,I Belong To You,-,87,1,,,,
88,-,Pink Floyd,High Hopes,-,86,1,,,,
89,-,Billy Joel,Piano Man,-,42,7,,,,
90,-,Antonis Remos,Kivotos (Live),-,27,5,,,,
91,-,Slipknot,Unsainted,-,28,17,,,,
92,-,Queen,I Want It All,-,72,2,,,,
93,-,Katy Garbi,Zisame (feat. Dionisis Shinas) [Live],-,93,1,,,,
94,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,94,2,,,,
95,-,Kwan,Tainted Love,-,87,1,,,,
96,down,Bob Dylan,Mother of Muses,89,89,2,,,,
97,-,Lena Zevgara,Svino Tilefona (Live),-,46,3,,,,
98,-,Vasilis Papakonstadinou,Ena Karavi,-,75,2,,,,
99,-,Dionisis Shinas,Apsiha Pragmata (Live),-,99,1,,,,
100,-,Queen,We Are the Champions,-,46,14,,,,
