Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),1,1,25,,,,
2,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),2,1,25,,,,
3,up,Måneskin,THE LONELIEST,45,3,2,,,,
4,down,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),3,2,25,,,,
5,down,Ghost,Mary on a Cross,4,4,10,,,,
6,up,Nikos Apergis & Malu,Poso Poso,66,6,2,,,,
7,down,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],6,1,25,,,,
8,down,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),5,2,25,,,,
9,down,Queen,Bohemian Rhapsody,7,1,154,,,,
10,down,Giorgos Kakosaios,Kane Mas Ti Hari,8,4,18,,,,
11,down,Konstantinos Argiros,Paraskevi Proi,9,1,80,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,12,5,154,,,,
13,down,Queen,Another One Bites the Dust,11,2,154,,,,
14,down,AC/DC,Back In Black,13,1,154,,,,
15,down,Keane,Somewhere Only We Know,10,10,5,,,,
16,down,Konstantinos Argiros,Tha 'Mai Edo,14,1,97,,,,
17,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],17,1,129,,,,
18,down,AC/DC,Thunderstruck,15,1,154,70,2019-11-17,63,2019-12-08
19,down,Fleetwood Mac,Go Your Own Way,18,10,20,,,,
20,down,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),16,7,25,,,,
21,down,Thodoris Ferris,Stasou Ligo,20,6,65,,,,
22,up,LINKIN PARK,In the End,22,15,127,,,,
23,up,Måneskin,ZITTI E BUONI,25,2,74,,,,
24,down,AC/DC,Highway to Hell,19,3,154,,,,
25,up,Fleetwood Mac,Dreams,28,1,58,,,,
26,down,Metallica,Master of Puppets,21,5,26,,,,
27,down,Survivor,Eye of the Tiger,26,20,124,,,,
28,up,Toto,Africa,29,5,154,,,,
29,down,Bon Jovi,Livin' On a Prayer,27,3,154,,,,
30,down,Måneskin,I WANNA BE YOUR SLAVE,24,1,74,,,,
31,up,Thodoris Ferris,Stamata,31,5,71,,,,
32,up,LINKIN PARK,Numb,35,15,106,,,,
33,down,Fleetwood Mac,The Chain,32,15,128,,,,
34,down,Konstantinos Argiros,San Trelos (Pt. 2 - Fos),23,5,25,,,,
35,up,Aerosmith,Dream On,53,6,140,,,,
36,down,Queen,Under Pressure (feat. David Bowie),34,24,138,,,,
37,down,Giorgos Kakosaios,Min Tis Peite,30,6,52,,,,
38,up,Despina Vandi,Ena Tsigaro Diadromi,68,1,99,,,,
39,down,Queen,Don't Stop Me Now,33,2,152,,,,
40,down,Journey,Don't Stop Believin',36,29,123,,,,
41,up,Yiannis Kotsiras,Sasmos,44,3,57,,,,
42,down,Bon Jovi,You Give Love a Bad Name,41,13,149,,,,
43,down,Guns N' Roses,Paradise City,37,10,80,,,,
44,up,Lena Zevgara,Ola Ta Agapisa,60,44,2,,,,
45,down,Vassilis Papakonstantinou,Prin To Telos,39,15,25,,,,
46,up,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],89,9,71,,,,
47,down,System Of A Down,Chop Suey!,46,13,151,,,,
48,up,Pink Floyd,Wish You Were Here,62,5,151,,,,
49,up,Bryan Adams,Summer Of '69,58,9,130,,,,
50,up,Thodoris Ferris,Hilia Kommatia,50,11,55,,,,
51,down,Konstantinos Argiros,Zita Mou T' Asteria (Pt. 1 - Nostalgia),38,13,25,,,,
52,up,Eagles,Hotel California,54,10,154,,,,
53,up,Black Sabbath,Paranoid,56,18,153,,,,
54,down,Everybody Loves an Outlaw,I See Red,49,2,94,,,,
55,up,Eleni Foureira,Pes To,57,3,20,,,,
56,up,Lynyrd Skynyrd,Sweet Home Alabama,70,33,108,,,,
57,down,AC/DC,You Shook Me All Night Long,40,14,153,,,,
58,down,Cutting Crew,(I Just) Died in Your Arms Tonight,48,12,33,,,,
59,down,Konstantinos Argiros,Poso Se Thelo (Pt. 3 - Energia),47,6,25,,,,
60,up,Konstantinos Argiros,Kolonaki (Pt. 1 - Nostalgia),88,6,25,,,,
61,up,U2,With or Without You,72,20,111,,,,
62,up,Giorgos Kakosaios,I Mia,77,22,77,,,,
63,-,Queen,Face It Alone,-,42,1,,,,
64,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,43,3,68,,,,
65,down,Queen,The Show Must Go On,51,13,144,,,,
66,-,Metallica,Nothing Else Matters,-,5,128,,,,
67,down,Guns N' Roses,November Rain,55,21,122,,,,
68,down,Melisses & Tamta,Ki Ola Teleiosan,61,6,78,,,,
69,down,Ilias Vrettos,Fisixe Erotas Vorias,64,3,75,,,,
70,up,Talking Heads,Psycho Killer,97,47,7,,,,
71,down,Metallica,Enter Sandman,63,8,124,,,,
72,-,Xatzifrageta,O Daskalos Ki Ego (Bonus Track),-,27,1,,,,
73,-,Tom Odell,Another Love,-,1,78,,,,
74,down,Queen,We Will Rock You,69,18,106,,,,
75,-,The Police,Every Breath You Take,-,14,89,,,,
76,up,Måneskin,CORALINE,92,2,57,,,,
77,down,Phil Collins,In the Air Tonight,74,19,93,,,,
78,up,Nikos Apergis,Den Agapane Etsi,90,62,6,,,,
79,up,The Cranberries,Zombie,96,18,38,,,,
80,-,Thodoris Ferris,Kapse,-,2,114,,,,
81,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,102,,,,
82,down,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),78,1,46,,,,
83,up,Evanescence,Bring Me To Life,83,17,140,,,,
84,down,Konstantinos Argiros,Molis Xthes (Original TV Series Soundtrack),65,3,51,,,,
85,down,Chris Isaak,Wicked Game,71,42,17,,,,
86,-,blink-182,EDGING,-,77,1,,,,
87,down,Ice Cube,It Was a Good Day,52,52,37,,,,
88,down,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),67,3,31,,,,
89,down,Elvis Presley,Suspicious Minds,75,46,21,,,,
90,down,Konstantinos Argiros,Peiraiotiko (Pt. 1 - Nostalgia),87,5,25,,,,
91,-,Metallica,For Whom the Bell Tolls (Remastered),-,60,12,,,,
92,down,Guns N' Roses,Welcome to the Jungle,80,17,43,,,,
93,down,Antonis Remos,Otan Se Rotisane,82,1,93,,,,
94,-,The Rolling Stones,Paint It Black,-,14,113,,,,
95,down,Konstantinos Argiros,Okeanos (Pt. 1 - Nostalgia),73,7,25,,,,
96,-,Led Zeppelin,Whole Lotta Love,-,30,76,,,,
97,down,Antonis Remos,Ola Gia Sena,86,2,33,,,,
98,down,The Fray,How to Save a Life,76,31,85,,,,
99,-,Pink Floyd,Comfortably Numb,-,20,77,,,,
100,-,Gnarls Barkley,Crazy,-,10,78,,,,
