Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],1,1,22,,,,
2,up,Thodoris Ferris,Kapse,2,2,14,,,,
3,up,Everybody Loves an Outlaw,I See Red,3,2,12,,,,
4,up,Nikos Apergis,Mia Kyriaki,4,4,3,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,7,5,47,,,,
6,down,AC/DC,Back In Black,5,1,47,,,,
7,up,AC/DC,Highway to Hell,12,3,47,,,,
8,up,Queen,Bohemian Rhapsody,10,1,47,,,,
9,up,AC/DC,Thunderstruck,15,1,47,70,2019-11-17,63,2019-12-08
10,up,Bon Jovi,Livin' On a Prayer,11,3,47,,,,
11,down,Lena Zevgara,Emena Pes Mou Poios / Sta Patomata (Live),9,3,11,,,,
12,up,Toto,Africa,13,5,47,,,,
13,down,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),8,2,18,,,,
14,up,Pink Floyd,Wish You Were Here,17,5,47,,,,
15,up,Eagles,Hotel California,16,10,47,,,,
16,up,Toploader,Dancing In the Moonlight,22,6,36,,,,
17,up,Bon Jovi,You Give Love a Bad Name,19,13,47,,,,
18,up,Metallica,Nothing Else Matters,24,5,47,,,,
19,up,Gnarls Barkley,Crazy,23,10,45,,,,
20,up,Metallica,Enter Sandman,27,8,47,,,,
21,down,Queen,Don't Stop Me Now,14,2,47,,,,
22,down,Queen,Another One Bites the Dust,6,2,47,,,,
23,down,Black Sabbath,Paranoid,21,18,47,,,,
24,up,Bryan Adams,Summer Of '69,25,9,40,,,,
25,up,Survivor,Eye of the Tiger,39,20,45,,,,
26,-,Ilias Vrettos,Ton Anthropo Ton Lathos,-,15,1,,,,
27,-,Coyote Theory,This Side of Paradise,-,24,1,,,,
28,up,Evanescence,Bring Me To Life,32,17,47,,,,
29,down,Dean Lewis,Waves,18,1,47,,,,
30,up,Metallica,The Unforgiven,30,13,47,,,,
31,down,Lenny Kravitz,Low,20,2,47,,,,
32,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",48,16,47,,,,
33,up,The Beatles,Here Comes the Sun (2019 Mix),56,9,28,,,,
34,down,Guns N' Roses,November Rain,29,21,46,,,,
35,-,Melina Aslanidou,De Vazeis Mialo,-,21,13,,,,
36,up,Disturbed,The Sound of Silence,58,10,47,,,,
37,up,Queen,The Show Must Go On,65,13,47,,,,
38,up,AC/DC,You Shook Me All Night Long,41,14,47,,,,
39,down,Aerosmith,Dream On,38,6,42,,,,
40,up,R.E.M.,Losing My Religion,90,26,37,,,,
41,up,Anastasia Giousef,Asteraki Mou,45,6,12,,,,
42,down,Queen,I Want To Break Free,33,9,47,,,,
43,up,Chris Isaak,Wicked Game (Remastered Version),64,11,44,,,,
44,up,Guns N' Roses,Welcome to the Jungle,82,17,21,,,,
45,up,Phil Collins,In the Air Tonight,63,19,46,,,,
46,up,4 Non Blondes,What's Up?,55,40,28,,,,
47,up,Led Zeppelin,Whole Lotta Love,75,30,45,,,,
48,-,Giannis Ploutarhos,Pernas Kala,-,2,1,,,,
49,up,Scorpions,Wind of Change,53,20,43,,,,
50,up,AC/DC,Hells Bells,84,24,41,,,,
51,down,Fleetwood Mac,The Chain,28,15,45,,,,
52,-,AC/DC,Shoot to Thrill,-,32,19,,,,
53,down,Bruce Springsteen,Letter To You,36,7,3,,,,
54,up,3 Doors Down,Here Without You,76,26,38,,,,
55,up,Queen,We Will Rock You,71,18,38,,,,
56,-,The Fray,How to Save a Life,-,31,32,,,,
57,up,Linkin Park & Jay-Z,Numb / Encore,83,18,38,,,,
58,down,Led Zeppelin,Stairway to Heaven,49,21,47,,,,
59,down,Marilyn Manson,DON'T CHASE THE DEAD,26,26,3,,,,
60,-,Ghostemane,Lazaretto,-,60,1,,,,
61,down,The Rolling Stones,Paint It Black,35,14,47,,,,
62,down,Bring Me The Horizon,Obey (with YUNGBLUD),37,30,4,,,,
63,down,Pix Lax,Epapses Agapi Na Thimizis,43,17,38,,,,
64,down,Edward Sharpe & The Magnetic Zeros,Home,40,40,2,,,,
65,down,Nickelback,How You Remind Me,52,16,47,,,,
66,up,The Beatles,Here Comes the Sun,98,9,44,,,,
67,up,Rage Against the Machine,Killing In the Name,79,19,43,,,,
68,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,44,12,,,,
69,down,U2,With or Without You,34,20,46,,,,
70,down,The Beatles,Let It Be,69,12,45,,,,
71,up,Ozzy Osbourne,Crazy Train,81,34,11,,,,
72,down,Bruce Springsteen,Dancing In the Dark,59,15,45,,,,
73,up,Pink Floyd,Comfortably Numb,94,20,45,,,,
74,down,Sunrise Avenue,Fairytale Gone Bad,57,33,28,,,,
75,-,Queen,We Are the Champions,-,46,18,,,,
76,-,Journey,Don't Stop Believin',-,29,37,,,,
77,-,Bruce Springsteen,Ghosts,-,63,1,,,,
78,up,Giorgos Kakosaios,Erotas Moiazei,80,22,9,,,,
79,up,Scorpions,Still Loving You,91,42,25,,,,
80,-,Crazy Town,Butterfly,-,65,13,,,,
81,up,Foreigner,I Want to Know What Love Is,86,76,15,,,,
82,up,Tom Odell,Another Love,92,1,3,,,,
83,-,The Fray,You Found Me,-,52,9,,,,
84,-,LINKIN PARK,What I've Done,-,34,16,,,,
85,up,Black Sabbath,Iron Man,99,38,26,,,,
86,-,Xilina Spathia,Siopi,-,83,3,,,,
87,down,Pix Lax & Haris & Panos Katsimihas,Anoites Agapes,61,30,22,,,,
88,down,Slipknot,Snuff,62,59,16,,,,
89,-,Uriah Heep,Lady in Black,-,89,1,,,,
90,-,Kwan,Tainted Love,-,87,2,,,,
91,-,Queen,The Show Must Go On (2011 Remaster),-,79,3,,,,
92,down,Kansas,Dust In the Wind,89,67,12,,,,
93,-,Guns N' Roses,Don't Cry (Original),-,38,28,,,,
94,-,The Killers,Mr. Brightside,-,17,36,,,,
95,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,95,1,,,,
96,down,AC/DC,T.N.T.,72,46,29,,,,
97,-,Foreigner,I Want to Know What Love Is,-,43,25,,,,
98,-,Guns N' Roses,Paradise City,-,10,40,,,,
99,-,Toto,Hold the Line,-,70,2,,,,
100,down,Guns N' Roses,Knockin' On Heaven's Door,67,52,32,,,,
