Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Despina Vandi,Ena Tsigaro Diadromi,1,1,3,,,,
2,up,Everybody Loves an Outlaw,I See Red,8,2,18,,,,
3,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],2,1,28,,,,
4,up,Giannis Ploutarhos,Pernas Kala,5,2,7,,,,
5,down,Fleetwood Mac,Dreams,3,1,10,,,,
6,up,Queen,Bohemian Rhapsody,6,1,53,,,,
7,down,Thodoris Ferris,Kapse,4,2,20,,,,
8,up,Nikos Apergis,Mia Kyriaki,10,4,9,,,,
9,up,AC/DC,Highway to Hell,9,3,53,,,,
10,up,AC/DC,Back In Black,13,1,53,,,,
11,up,Queen,Another One Bites the Dust,11,2,53,,,,
12,up,AC/DC,Thunderstruck,12,1,53,70,2019-11-17,63,2019-12-08
13,up,Guns N' Roses,Sweet Child O' Mine,20,5,53,,,,
14,-,Antonis Remos,Otan Se Rotisane,-,1,1,,,,
15,up,LINKIN PARK,Numb,16,15,5,,,,
16,up,Toploader,Dancing In the Moonlight,22,6,42,,,,
17,up,Queen,Don't Stop Me Now,19,2,53,,,,
18,down,Bruce Springsteen,Letter To You,7,7,6,,,,
19,up,Metallica,Enter Sandman,29,8,53,,,,
20,down,Bon Jovi,Livin' On a Prayer,17,3,53,,,,
21,down,LINKIN PARK,In the End,18,15,31,,,,
22,up,Metallica,Nothing Else Matters,27,5,53,,,,
23,up,Eagles,Hotel California,28,10,53,,,,
24,down,Lena Zevgara,Emena Pes Mou Poios / Sta Patomata (Live),15,3,17,,,,
25,up,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),26,2,24,,,,
26,up,Dean Lewis,Waves,34,1,53,,,,
27,up,AC/DC,You Shook Me All Night Long,33,14,53,,,,
28,up,Bring Me The Horizon,Teardrops,54,28,2,,,,
29,down,AC/DC,Shot in the Dark,24,5,5,,,,
30,up,Survivor,Eye of the Tiger,37,20,51,,,,
31,up,Pink Floyd,Wish You Were Here,32,5,53,,,,
32,down,Toto,Africa,25,5,53,,,,
33,up,U2,With or Without You,47,20,52,,,,
34,down,Gnarls Barkley,Crazy,31,10,51,,,,
35,up,Evanescence,Bring Me To Life,35,17,53,,,,
36,up,Scorpions,Wind of Change,58,20,48,,,,
37,down,Bruce Springsteen,One Minute You're Here,14,14,3,,,,
38,up,Bon Jovi,You Give Love a Bad Name,39,13,53,,,,
39,down,Katy Garbi,S' Opoion Areso (feat. Phoebus),23,10,6,,,,
40,up,Queen,I Want To Break Free,43,9,53,,,,
41,up,Guns N' Roses,November Rain,64,21,52,,,,
42,down,Queen,The Show Must Go On,40,13,53,,,,
43,up,Black Sabbath,Paranoid,61,18,53,,,,
44,down,Lenny Kravitz,Low,42,2,53,,,,
45,-,System Of A Down,Protect The Land,-,7,1,,,,
46,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),92,46,2,,,,
47,up,Linkin Park & Jay-Z,Numb / Encore,70,18,44,,,,
48,-,Aerosmith,Dream On,-,6,47,,,,
49,-,System Of A Down,Genocidal Humanoidz,-,31,1,,,,
50,up,Paola,Ametanoiti,51,26,5,,,,
51,down,R.E.M.,Losing My Religion,44,26,43,,,,
52,up,Metallica,The Unforgiven,53,13,53,,,,
53,down,Bruce Springsteen,House Of A Thousand Guitars,30,30,3,,,,
54,up,Ilias Vrettos,Ton Anthropo Ton Lathos,78,15,7,,,,
55,up,Bryan Adams,Summer Of '69,68,9,46,,,,
56,up,Disturbed,The Sound of Silence,76,10,53,,,,
57,up,The Killers,Mr. Brightside,65,17,41,,,,
58,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,16,53,,,,
59,down,Chris Isaak,Wicked Game (Remastered Version),57,11,49,,,,
60,down,The Beatles,Here Comes the Sun,55,9,49,,,,
61,-,Fleetwood Mac,Dreams,-,7,9,87,2020-10-18,87,2020-10-18
62,down,Nickelback,How You Remind Me,49,16,53,,,,
63,up,The Beatles,Let It Be,83,12,51,,,,
64,up,Guns N' Roses,Welcome to the Jungle,93,17,27,,,,
65,-,Iggy Pop,The Passenger,-,48,5,,,,
66,-,System Of A Down,Toxicity,-,50,24,,,,
67,down,"Bobby ""Boris"" Pickett",Monster Mash,48,48,2,,,,
68,up,System Of A Down,Chop Suey!,80,13,50,,,,
69,up,Edward Sharpe & The Magnetic Zeros,Home,88,40,6,,,,
70,up,Bring Me The Horizon,"Dear Diary,",75,70,2,,,,
71,up,Bring Me The Horizon,Parasite Eve,99,11,5,,,,
72,down,The Rolling Stones,Paint It Black,41,14,53,,,,
73,down,Bruce Springsteen,Janey Needs A Shooter,38,38,3,,,,
74,down,Melina Aslanidou,De Vazeis Mialo,71,21,18,,,,
75,-,Bring Me The Horizon,1x1 (feat. Nova Twins),-,75,1,,,,
76,-,Bring Me The Horizon,One Day The Only Butterflies Left Will Be In Your Chest As You March Towards Your Death (feat. Amy Lee),-,76,1,,,,
77,down,Blue Öyster Cult,(Don't Fear) The Reaper,67,67,2,,,,
78,up,Pix Lax,Epapses Agapi Na Thimizis,86,17,44,,,,
79,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,1,9,,,,
80,down,The Fray,How to Save a Life,66,31,38,,,,
81,down,U2,One,73,60,13,,,,
82,-,Anastasia Giousef,Asteraki Mou,-,6,16,,,,
83,down,Guns N' Roses,Paradise City,74,10,44,,,,
84,up,Bruce Springsteen,Dancing In the Dark,89,15,50,,,,
85,-,Rage Against the Machine,Killing In the Name,-,19,48,,,,
86,-,Ozzy Osbourne,Crazy Train,-,34,14,,,,
87,up,Iron Maiden,The Trooper,95,21,23,,,,
88,down,Led Zeppelin,Whole Lotta Love,79,30,51,,,,
89,down,Phil Collins,In the Air Tonight,62,19,51,,,,
90,-,Tai Verdes,Stuck in the Middle,-,61,1,,,,
91,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,44,16,,,,
92,-,Guns N' Roses,Don't Cry (Original),-,38,29,,,,
93,up,Bring Me The Horizon,Obey (with YUNGBLUD),96,30,6,,,,
94,-,Lynyrd Skynyrd,Sweet Home Alabama,-,33,39,,,,
95,-,blink-182,All the Small Things,-,66,2,,,,
96,down,Fleetwood Mac,The Chain,56,15,51,,,,
97,-,Scorpions,Still Loving You,-,42,27,,,,
98,-,Scorpions,Send Me an Angel,-,64,8,,,,
99,down,System Of A Down,Lonely Day,98,40,28,,,,
100,-,Pix Lax,Den Tha Dakriso Pia Gia Sena,-,59,17,,,,
