Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,5,,,,
2,up,UB40,Kingston Town,2,1,85,,,,
3,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),11,1,82,,,,
4,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),4,1,40,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,85,,,,
6,-,ADDIS-ABEBA,Малое в большом,-,6,1,,,,
7,down,Jawsh 685,Laxed (Siren Beat),6,2,53,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,74,,,,
9,down,Dennis Brown,If You Want My Loving,5,5,2,,,,
10,down,Morgan Heritage,Take up Your Cross,7,7,2,,,,
11,up,Jimmy London,A Little Love,18,11,2,,,,
12,-,Donchez Dacres,Wiggle Wine (Remix),-,12,1,,,,
13,down,Gregory Isaacs,Big All Around (feat. Dennis Brown),8,8,2,,,,
14,down,Gregory Isaacs,My Time,9,9,2,,,,
15,down,Gregory Isaacs,Love Is Overdue,12,12,2,,,,
16,down,Gregory Isaacs,All I Have Is Love,14,14,2,,,,
17,down,Gregory Isaacs,My Only Lover,16,16,2,,,,
18,up,J Boog,Let's Do It Again,34,18,2,,,,
19,up,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],26,4,38,,,,
20,up,Dennis Brown,Silhouette,20,20,2,,,,
21,up,Freddie McGregor,Undying Love,39,21,2,,,,
22,up,Boris Gardiner,I Wanna Wake Up With You,24,22,2,,,,
23,up,J.C. Lodge,A Little Love,28,23,2,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,78,,,,
25,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),17,1,42,,,,
26,up,ジャネット・ケイ,You Make Me so Very Happy,32,26,2,,,,
27,up,Dennis Brown,I Hope We Get to Love In Time,52,27,2,,,,
28,down,Huỳnh James & Pjnboys,Chị Mười Ba,19,2,26,,,,
29,down,Inner Circle,Sweat (A La La La La Long),22,4,85,,,,
30,up,Cocoa Tea & J.C. Lodge,Time for Love,55,30,2,,,,
31,up,Freddie McGregor,Born a Winner,38,31,2,,,,
32,up,Freddie McGregor,And So I Will Wait for You,40,32,2,,,,
33,down,Bob Marley & The Wailers,Is This Love,21,8,51,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,7,38,,,,
35,down,Bob Marley & The Wailers,Three Little Birds,25,1,78,,,,
36,down,Sean Paul,Temperature,27,2,85,,,,
37,down,Kevin Lyttle,Turn Me On,29,6,85,,,,
38,-,Koffee,Lockdown,-,11,1,,,,
39,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],30,5,85,,,,
40,down,Bob Marley & The Wailers,Jamming,31,4,51,,,,
41,down,Bob Marley & The Wailers,Redemption Song,33,8,38,,,,
42,down,Bob Marley & The Wailers,Stir It Up,35,5,78,,,,
43,down,Shenseea & Tyga,Blessed,36,3,85,,,,
44,down,UB40,(I Can't Help) Falling in Love With You,37,6,85,,,,
45,down,Gyptian,Hold You (Hold Yuh),41,7,85,,,,
46,down,Bob Marley & The Wailers,Buffalo Soldier,42,10,38,,,,
47,down,Bob Marley & The Wailers,Could You Be Loved,43,22,38,,,,
48,down,Koffee,RAPTURE (Remix) [feat. GOVANA],44,9,85,,,,
49,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,45,7,85,,,,
50,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),46,10,85,,,,
51,down,Music Makers,More Than I Can Say,47,8,85,,,,
52,down,Stick Figure,Smokin' Love (feat. Collie Buddz),48,7,77,,,,
53,down,Gyptian,Wine Slow,49,13,85,,,,
54,down,J Boog,Let's Do It Again,50,15,76,,,,
55,down,Nice Life,Gazoza Mix,51,7,31,,,,
56,down,Anthony Red Rose,Canabis,53,2,23,,,,
57,down,Buju Banton,Memories (feat. John Legend),56,5,59,,,,
58,down,Sean Paul & Tove Lo,Calling On Me,57,5,72,,,,
59,down,Linh Cáo,Triệu Bước Chân Đi,58,8,23,,,,
60,down,Bob Marley & The Wailers,Waiting In Vain,59,29,38,,,,
61,up,Koffee,Toast,61,9,53,,,,
62,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],62,20,85,,,,
63,up,Barrington Levy,Murderer,63,22,85,,,,
64,up,Busy Signal,Sports Day,64,23,85,,,,
65,up,Menasa & Illflavaz,Sak Abou,65,21,85,,,,
66,up,Shaggy,Seasons (feat. Omi),66,22,85,,,,
67,up,Konshens,Bruk Off Yuh Back,67,10,85,,,,
68,up,Barrington Levy,Here I Come,68,9,63,,,,
69,up,Notch,Nuttin Nuh Go So,69,14,85,,,,
70,up,June Lodge,Love You More Than I Can Say,70,23,85,,,,
71,up,UB40,Red Red Wine (Edit),71,7,60,,,,
72,up,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],72,8,60,,,,
73,up,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",73,24,85,,,,
74,down,Koffee,Raggamuffin,60,19,83,,,,
75,down,Inner Circle,Bad Boys (Theme from COPS),74,9,35,,,,
76,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),75,25,85,,,,
77,down,Tanya Stephens,It's a Pity,76,26,85,,,,
78,down,Dr. Alban,It's My Life,77,6,44,,,,
79,down,Sean Paul,Give It Up to Me (Radio Version),78,11,81,,,,
80,down,Chaka Demus & Pliers,Murder She Wrote,79,13,21,,,,
81,down,Fimba,100Lbs (feat. Cubanis),80,10,34,,,,
82,down,Zum,Rebel (feat. Shenseea),81,8,21,,,,
83,down,Justin Wellington,Iko Iko (feat. Small Jam),13,7,3,,,,
84,down,Sevana,Mango,82,8,35,,,,
85,down,Binz,Forward Back,83,8,39,,,,
86,down,Koffee,W (feat. Gunna),84,6,56,,,,
87,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),85,9,10,,,,
88,down,Buju Banton,Steppa,86,27,83,,,,
89,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),87,44,38,,,,
90,down,The Wailers,"Get Up, Stand Up",88,45,38,,,,
91,down,The Spy from Cairo,Nafas,89,3,83,,,,
92,down,Konshens,Bubble Gym,90,6,85,,,,
93,down,"Randy Valentine, Eesah & Runkus",BLESSED,91,29,85,,,,
94,down,Koffee,Rapture,92,10,21,,,,
95,down,Brother Culture,Supanova,93,6,59,,,,
96,down,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),94,6,75,,,,
97,down,Shokryme,4 Way Flasha,95,30,85,,,,
98,-,Koffee,Throne,-,47,7,,,,
99,down,Koffee,Burning,96,31,85,,,,
100,down,Donchez Dacres,Wiggle Wine,97,32,85,,,,
