Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,1,1,5,,,,
2,-,CC.Uk,Santa Is Coming to Town,-,2,1,,,,
3,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,5,,,,
4,up,Beres Hammond,Only One,5,4,2,,,,
5,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,5,,,,
6,up,"Tessellated, Shenseea & ZAC JONE$",Freeza,43,6,2,,,,
7,up,Danjah,This a Sound (feat. Sister Nancy & Rigo),25,7,2,,,,
8,up,"Amindi, Tessellated & Valleyz",Pine & Ginger (Remix) [feat. Popcaan & Kranium],52,8,2,,,,
9,up,Tessellated,Searchin',62,9,2,,,,
10,up,Beres Hammond,Tempted to Touch,35,10,2,,,,
11,-,Sean Paul,Give It Up to Me (Radio Version),-,11,1,,,,
12,up,Koffee,W (feat. Gunna),38,6,2,,,,
13,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,7,1,,,,
14,-,Bob Marley & The Wailers,Is This Love,-,8,1,,,,
15,-,Vybz Kartel,3am,-,15,1,,,,
16,-,Denis Rackla,Barbarita,-,16,1,,,,
17,down,Protoje,Who Knows (feat. Chronixx),8,8,5,,,,
18,down,Sister Nancy,Bam Bam,11,8,5,,,,
19,down,Inner Circle,Sweat (A La La La La Long),6,4,5,,,,
20,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],7,5,5,,,,
21,down,Kevin Lyttle,Turn Me On,9,6,5,,,,
22,down,Sean Paul,Temperature,10,2,5,,,,
23,down,Shenseea & Tyga,Blessed,12,3,5,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,13,6,5,,,,
25,down,The Spy from Cairo,Nafas,3,3,3,,,,
26,down,Koffee,RAPTURE (Remix) [feat. GOVANA],14,9,5,,,,
27,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),15,10,5,,,,
28,down,Music Makers,More Than I Can Say,16,8,5,,,,
29,down,Gyptian,Wine Slow,17,13,5,,,,
30,down,Gyptian,Hold You (Hold Yuh),18,7,5,,,,
31,down,J Boog,Let's Do It Again,19,15,5,,,,
32,down,Koffee,Raggamuffin,20,19,5,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,7,5,,,,
34,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],22,20,5,,,,
35,down,Barrington Levy,Murderer,23,22,5,,,,
36,down,Busy Signal,Sports Day,24,23,5,,,,
37,down,Menasa & Illflavaz,Sak Abou,26,21,5,,,,
38,down,Shaggy,Seasons (feat. Omi),27,22,5,,,,
39,down,June Lodge,Love You More Than I Can Say,28,23,5,,,,
40,down,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",29,24,5,,,,
41,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),30,25,5,,,,
42,down,Tanya Stephens,It's a Pity,31,26,5,,,,
43,down,Buju Banton,Steppa,32,27,5,,,,
44,down,Konshens,Bubble Gym,33,6,5,,,,
45,down,"Randy Valentine, Eesah & Runkus",BLESSED,34,29,5,,,,
46,down,Shokryme,4 Way Flasha,36,30,5,,,,
47,down,Koffee,Burning,37,31,5,,,,
48,down,Donchez Dacres,Wiggle Wine,39,32,5,,,,
49,down,Stick Figure,World on Fire (feat. Slightly Stoopid),40,3,5,,,,
50,down,J Capri & Charly Black,Whine & Kotch,41,33,5,,,,
51,down,Spice,Under Fire,42,34,5,,,,
52,-,Dazaranha,Vagabundo Confesso (Ao Vivo) [feat. Camerata Florianópolis],-,9,1,,,,
53,down,Ding Dong,Gym,44,9,5,,,,
54,down,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],45,13,5,,,,
55,-,Shane-O,Lighting Flash,-,11,1,,,,
56,down,Blaxx,Hulk,46,14,5,,,,
57,down,Inner Circle,Light My Fire (feat. Konshens & J Boog),47,10,5,,,,
58,down,Bulova,El Sonido Pesa (feat. El Alfa),48,39,5,,,,
59,down,Krystal & Shabba Ranks,Twice My Age,49,41,5,,,,
60,down,Konshens,Bruk Off Yuh Back,50,10,5,,,,
61,down,Alkaline,Extra Lesson,51,43,5,,,,
62,down,Atili Bandalero,Longtime (feat. Prendy),53,10,5,,,,
63,down,Bulova,La Granada,54,45,5,,,,
64,down,A Pass,Gamululu (Remix) [feat. Konshens],55,46,5,,,,
65,down,Olatunji,Oh Yay,56,47,5,,,,
66,down,The Dynamics,Move on Up,57,5,5,,,,
67,down,Notch,Nuttin Nuh Go So,58,14,5,,,,
68,down,Sean Paul,Deport Them,59,47,5,,,,
69,down,Steppa Style,Work Hard (feat. Deadly Hunta),60,50,5,,,,
70,down,Jamaican Reggae Cuts,Every Time You Go Away,61,51,5,,,,
71,down,The Skints,This Town (feat. Tippa Irie & Horseman),63,52,5,,,,
72,down,Angela Hunte & Machel Montano,Party Done,64,53,5,,,,
73,down,Lexy & Deshy,Want a Hi Grade,65,54,5,,,,
74,down,John Blacks,Real Vybz,66,55,5,,,,
75,down,Miguel,Social Network,67,56,5,,,,
76,down,Skillman,Bubble,68,57,5,,,,
77,down,Mikey Dangerous,Everything in Time,69,58,5,,,,
78,down,Shandy Man,All I Want Is You,70,59,5,,,,
79,down,Edge Michael,Worst Than Obeah,71,60,5,,,,
80,down,Keith Porter,Know Jah,72,61,5,,,,
81,down,Sizzla,Care for the Pepole,73,62,5,,,,
82,down,Jah Mason,Tell Me Why,74,63,5,,,,
83,down,Lou Rhodes,Natures Creed,75,64,5,,,,
84,down,Prince Fatty & Mungo's Hi Fi,For Me You Are (Mungo's Hi Fi Mix) [feat. Hollie Cook],76,65,5,,,,
85,down,Busy Signal & RC,Dreams of Brighter Days,77,66,5,,,,
86,down,UB40 & Chrissie Hynde,I Got You Babe,78,14,5,,,,
87,down,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],79,8,5,,,,
88,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],80,69,5,,,,
89,down,The Green,Chocolates & Roses,81,70,5,,,,
90,down,Jah Cure,My Hands,82,71,5,,,,
91,down,Ninjaman,Ninja Mi Ninja,83,72,5,,,,
92,down,Toots & The Maytals,54-46 (That's My Number),84,73,5,,,,
93,down,John Holt,Police In Helicopter,85,74,5,,,,
94,down,Eek-A-Mouse,Wa-Do-Dem,86,75,5,,,,
95,down,Mr. Vegas,Heads High,87,76,5,,,,
96,down,Beenie Man,Romie,88,77,5,,,,
97,down,Rupee,Jump,89,78,5,,,,
98,down,"Bounty Killer, Sly & Robbie & Bunny Rugs (Third World)",Down In the Ghetto,90,79,5,,,,
99,down,Gyptian,So Much In Love,91,80,5,,,,
100,down,Gyptian,Hold You (Major Lazer Remix),92,52,5,,,,
