Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),1,1,48,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,96,,,,
3,down,UB40,Kingston Town,2,1,209,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,198,,,,
5,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,1,206,,,,
6,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,4,1,52,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,209,,,,
8,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),9,5,112,,,,
9,down,SPRITE & GUYGEEGEE,ทน,8,1,128,,,,
10,up,Huỳnh James & Pjnboys,Chị Mười Ba,11,2,150,,,,
11,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,6,88,,,,
12,up,Shaggy,Boombastic,39,6,7,,,,
13,up,Jawsh 685,Laxed (Siren Beat),15,2,177,,,,
14,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),16,1,164,,,,
15,-,"Kybba, Alex Sargo & Kalibwoy",GYAL DEM (feat. Lion Fiah),-,15,1,,,,
16,down,Kieu Thien Truong,Khi Bạn Cần Có Tôi Đây - Zinz,14,9,6,,,,
17,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),17,1,166,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),45,9,149,,,,
19,down,Inner Circle,Sweat (A La La La La Long),18,4,208,,,,
20,down,Sean Paul,Temperature,19,2,208,,,,
21,down,叶,Jam Jam,20,4,58,,,,
22,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),21,8,75,,,,
23,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,5,206,,,,
24,down,Kevin Lyttle,Turn Me On,23,6,208,,,,
25,-,DJ Hard2def & Lanae,Love Chat (Mannheim Riddim),-,15,1,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,24,1,201,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,2,201,,,,
28,down,Music Makers,More Than I Can Say,26,8,209,,,,
29,-,DeeBuzz & DJ Hard2def,Back It up (feat. T.O.K),-,16,1,,,,
30,down,UB40,(I Can't Help) Falling in Love With You,27,6,208,,,,
31,down,SLACK 1NE,Bubbleton,29,10,28,,,,
32,down,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,28,9,31,,,,
33,down,Huỳnh James,Mình Cưới Nhau Đi (feat. Pjnboys),30,11,76,,,,
34,down,Justin Wellington,Iko Iko (feat. Small Jam),31,7,70,,,,
35,down,Shenseea & Tyga,Blessed,32,3,208,,,,
36,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),33,8,71,,,,
37,down,Stick Figure,Smokin' Love (feat. Collie Buddz),34,7,199,,,,
38,down,Gyptian,Hold You (Hold Yuh),36,7,208,,,,
39,down,Hiếu Béo Remix,Là Em Tự Đa Tình Ft Túy Hồng Nhan,37,8,45,,,,
40,up,Koffee,W (feat. Gunna),50,6,93,,,,
41,down,Linh Cáo,Triệu Bước Chân Đi,38,8,146,,,,
42,down,Bob Marley & The Wailers,Is This Love,40,8,172,,,,
43,down,FS Green,Grind Pon Mi,10,10,3,,,,
44,down,Koffee,RAPTURE (Remix) [feat. GOVANA],41,9,208,,,,
45,down,Sister Nancy,Bam Bam,42,9,80,,,,
46,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),43,10,207,,,,
47,down,Gyptian,Wine Slow,44,13,207,,,,
48,-,Napoleon Da Legend,Martial Arts,-,8,1,,,,
49,down,J Boog,Let's Do It Again,46,15,198,,,,
50,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],47,10,18,,,,
51,down,French Fuse,Three Little Birds (feat. Ryclarkie),48,7,13,,,,
52,down,JGKiD (Da LAB),Hứa,49,11,37,,,,
53,down,JGKiD (Da LAB),Bạn Bè,51,11,13,,,,
54,down,Paris Boy,Problemas,52,13,92,,,,
55,down,Nice Life,Gazoza Mix,53,7,153,,,,
56,down,Anthony Red Rose,Canabis,54,2,145,,,,
57,down,Buju Banton,Memories (feat. John Legend),55,5,181,,,,
58,down,Sean Paul & Tove Lo,Calling On Me,56,5,194,,,,
59,down,Koffee,Toast,58,9,175,,,,
60,down,Koffee,Rapture,59,10,67,,,,
61,down,Donchez Dacres,Wiggle Wine (Remix),60,12,122,,,,
62,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,61,7,206,,,,
63,down,Stick Figure,World on Fire (feat. Slightly Stoopid),62,3,174,,,,
64,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],63,20,206,,,,
65,down,Inner Circle,Light My Fire (feat. Konshens & J Boog),64,10,193,,,,
66,down,Menasa & Illflavaz,Sak Abou,65,21,203,,,,
67,down,Shaggy,Seasons (feat. Omi),66,22,202,,,,
68,down,Konshens,Bruk Off Yuh Back,67,10,202,,,,
69,down,Barrington Levy,Here I Come,68,9,180,,,,
70,down,Sean Paul,Deport Them,69,47,174,,,,
71,-,Mizgf.C,Chill Sax,-,10,4,,,,
72,down,Aleksandr Barykin & DUB TV,Ракета с юга,13,13,3,,,,
73,down,June Lodge,Love You More Than I Can Say,70,23,201,,,,
