Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,1,1,14,,,,
2,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,1,11,,,,
3,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,14,,,,
4,up,Comanche B.,Mi Gente (Remix),11,4,2,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,3,,,,
6,-,Irie Love,Baby I Love You (Reggae Version),-,6,1,,,,
7,-,MYNX,Koi Ni Ochitara (Reggae Version),-,7,1,,,,
8,up,Khruangbin,Sisters & Brothers,86,8,2,,,,
9,up,Brother Culture,Come Down Pon Sound,87,9,2,,,,
10,up,Brother Culture,Supanova,94,6,2,,,,
11,up,Marcia Griffiths,Lonesome Feeling,95,11,2,,,,
12,up,Dennis Brown,Man Next Door,96,12,2,,,,
13,up,Marcia Griffiths,Crazy Baldhead,97,13,2,,,,
14,up,Notch,Nuttin Nuh Go So,26,14,14,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,7,,,,
16,up,"Beenie Man, Sly & Robbie & Chevelle Franklin",Dancehall Queen,50,16,2,,,,
17,up,L.O.C,Ring Ding,57,17,2,,,,
18,-,Sean Paul & Tove Lo,Calling On Me,-,5,1,,,,
19,down,Inner Circle,Sweat (A La La La La Long),8,4,14,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,10,1,7,,,,
21,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],13,5,14,,,,
22,down,Kevin Lyttle,Turn Me On,14,6,14,,,,
23,down,Sean Paul,Temperature,15,2,14,,,,
24,down,Bob Marley & The Wailers,Stir It Up,16,5,7,,,,
25,down,Shenseea & Tyga,Blessed,17,3,14,,,,
26,down,Protoje,Who Knows (feat. Chronixx),18,8,14,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,19,6,14,,,,
28,down,Koffee,RAPTURE (Remix) [feat. GOVANA],20,9,14,,,,
29,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),21,10,14,,,,
30,down,Music Makers,More Than I Can Say,22,8,14,,,,
31,down,Gyptian,Wine Slow,23,13,14,,,,
32,down,Gyptian,Hold You (Hold Yuh),24,7,14,,,,
33,down,J Boog,Let's Do It Again,25,15,14,,,,
34,down,Koffee,Raggamuffin,27,19,14,,,,
35,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,7,14,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],29,20,14,,,,
37,down,Barrington Levy,Murderer,30,22,14,,,,
38,down,Busy Signal,Sports Day,31,23,14,,,,
39,down,Menasa & Illflavaz,Sak Abou,32,21,14,,,,
40,down,Shaggy,Seasons (feat. Omi),33,22,14,,,,
41,down,Atili Bandalero,Longtime (feat. Prendy),35,10,14,,,,
42,down,June Lodge,Love You More Than I Can Say,36,23,14,,,,
43,down,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",37,24,14,,,,
44,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),38,25,14,,,,
45,down,Tanya Stephens,It's a Pity,39,26,14,,,,
46,down,Sean Paul,Give It Up to Me (Radio Version),40,11,10,,,,
47,down,Buju Banton,Steppa,41,27,14,,,,
48,down,The Spy from Cairo,Nafas,42,3,12,,,,
49,down,Konshens,Bubble Gym,43,6,14,,,,
50,down,"Randy Valentine, Eesah & Runkus",BLESSED,44,29,14,,,,
51,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,5,3,,,,
52,down,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),9,6,4,,,,
53,down,Shokryme,4 Way Flasha,45,30,14,,,,
54,down,Koffee,Burning,46,31,14,,,,
55,down,Donchez Dacres,Wiggle Wine,47,32,14,,,,
56,down,Stick Figure,World on Fire (feat. Slightly Stoopid),48,3,14,,,,
57,down,J Capri & Charly Black,Whine & Kotch,49,33,14,,,,
58,down,Spice,Under Fire,51,34,14,,,,
59,down,Ding Dong,Gym,52,9,14,,,,
60,down,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],53,13,14,,,,
61,down,Blaxx,Hulk,54,14,14,,,,
62,down,Inner Circle,Light My Fire (feat. Konshens & J Boog),55,10,14,,,,
63,down,Bulova,El Sonido Pesa (feat. El Alfa),56,39,14,,,,
64,down,Krystal & Shabba Ranks,Twice My Age,58,41,14,,,,
65,down,Konshens,Bruk Off Yuh Back,59,10,14,,,,
66,down,Alkaline,Extra Lesson,60,43,14,,,,
67,down,Bulova,La Granada,61,45,14,,,,
68,down,A Pass,Gamululu (Remix) [feat. Konshens],62,46,14,,,,
69,down,Olatunji,Oh Yay,63,47,14,,,,
70,down,The Dynamics,Move on Up,64,5,14,,,,
71,down,Sean Paul,Deport Them,65,47,14,,,,
72,down,Steppa Style,Work Hard (feat. Deadly Hunta),66,50,14,,,,
73,down,Jamaican Reggae Cuts,Every Time You Go Away,67,51,14,,,,
74,down,The Skints,This Town (feat. Tippa Irie & Horseman),68,52,14,,,,
75,down,Angela Hunte & Machel Montano,Party Done,69,53,14,,,,
76,down,Lexy & Deshy,Want a Hi Grade,70,54,14,,,,
77,down,John Blacks,Real Vybz,71,55,14,,,,
78,down,Miguel,Social Network,72,56,14,,,,
79,down,Skillman,Bubble,73,57,14,,,,
80,down,Mikey Dangerous,Everything in Time,74,58,14,,,,
81,down,Shandy Man,All I Want Is You,75,59,14,,,,
82,down,Edge Michael,Worst Than Obeah,76,60,14,,,,
83,down,Keith Porter,Know Jah,77,61,14,,,,
84,down,Sizzla,Care for the Pepole,78,62,14,,,,
85,down,Jah Mason,Tell Me Why,79,63,14,,,,
86,down,Stick Figure,Smokin' Love (feat. Collie Buddz),80,7,10,,,,
87,down,Lou Rhodes,Natures Creed,81,64,14,,,,
88,down,Prince Fatty & Mungo's Hi Fi,For Me You Are (Mungo's Hi Fi Mix) [feat. Hollie Cook],82,65,14,,,,
89,down,Busy Signal & RC,Dreams of Brighter Days,83,66,14,,,,
90,down,UB40 & Chrissie Hynde,I Got You Babe,84,14,14,,,,
91,down,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],85,8,14,,,,
92,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],88,69,14,,,,
93,down,The Green,Chocolates & Roses,89,70,14,,,,
94,down,Jah Cure,My Hands,90,71,14,,,,
95,down,Ninjaman,Ninja Mi Ninja,91,72,14,,,,
96,down,Popcaan,Inviolable,12,7,4,,,,
97,down,Toots & The Maytals,54-46 (That's My Number),92,73,14,,,,
98,down,John Holt,Police In Helicopter,93,74,14,,,,
99,down,Eek-A-Mouse,Wa-Do-Dem,98,75,13,,,,
100,down,Mr. Vegas,Heads High,99,76,13,,,,
