Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),4,1,31,,,,
2,up,UB40,Kingston Town,2,1,76,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,76,,,,
4,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,73,,,,
5,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,52,5,2,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,65,,,,
7,down,Jawsh 685,Laxed (Siren Beat),6,2,44,,,,
8,up,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],8,4,29,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,69,,,,
10,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),10,1,33,,,,
11,up,Inner Circle,Sweat (A La La La La Long),12,4,76,,,,
12,down,Huỳnh James & Pjnboys,Chị Mười Ba,11,2,17,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,14,1,69,,,,
14,up,Sean Paul,Temperature,16,2,76,,,,
15,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],17,5,76,,,,
16,up,Kevin Lyttle,Turn Me On,18,6,76,,,,
17,down,Bob Marley & The Wailers,Is This Love,13,8,42,,,,
18,up,Bob Marley & The Wailers,Jamming,19,4,42,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),62,7,29,,,,
20,up,Bob Marley & The Wailers,Stir It Up,20,5,69,,,,
21,up,Shenseea & Tyga,Blessed,23,3,76,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,21,6,76,,,,
23,down,Gyptian,Hold You (Hold Yuh),22,7,76,,,,
24,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),5,5,3,,,,
25,up,Koffee,RAPTURE (Remix) [feat. GOVANA],29,9,76,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,7,76,,,,
27,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),25,10,76,,,,
28,down,Music Makers,More Than I Can Say,26,8,76,,,,
29,up,Bob Marley & The Wailers,Redemption Song,76,8,29,,,,
30,down,Stick Figure,Smokin' Love (feat. Collie Buddz),27,7,68,,,,
31,down,Gyptian,Wine Slow,28,13,76,,,,
32,down,J Boog,Let's Do It Again,30,15,67,,,,
33,down,Nice Life,Gazoza Mix,31,7,22,,,,
34,down,Anthony Red Rose,Canabis,32,2,14,,,,
35,up,Bob Marley & The Wailers,Buffalo Soldier,83,10,29,,,,
36,up,Bob Marley & The Wailers,Could You Be Loved,85,22,29,,,,
37,down,Buju Banton,Memories (feat. John Legend),33,5,50,,,,
38,down,Sean Paul & Tove Lo,Calling On Me,34,5,63,,,,
39,down,Linh Cáo,Triệu Bước Chân Đi,35,8,14,,,,
40,down,Koffee,Raggamuffin,37,19,74,,,,
41,down,Koffee,Toast,38,9,44,,,,
42,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],39,20,76,,,,
43,down,Barrington Levy,Murderer,40,22,76,,,,
44,down,Busy Signal,Sports Day,41,23,76,,,,
45,down,Menasa & Illflavaz,Sak Abou,42,21,76,,,,
46,down,Shaggy,Seasons (feat. Omi),43,22,76,,,,
47,down,Konshens,Bruk Off Yuh Back,44,10,76,,,,
48,up,Bob Marley & The Wailers,Waiting In Vain,90,29,29,,,,
49,down,Barrington Levy,Here I Come,45,9,54,,,,
50,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,9,1,,,,
51,down,Notch,Nuttin Nuh Go So,46,14,76,,,,
52,down,June Lodge,Love You More Than I Can Say,47,23,76,,,,
53,down,UB40,Red Red Wine (Edit),48,7,51,,,,
54,down,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],49,8,51,,,,
55,down,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",50,24,76,,,,
56,down,Inner Circle,Bad Boys (Theme from COPS),51,9,26,,,,
57,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),53,25,76,,,,
58,down,Tanya Stephens,It's a Pity,54,26,76,,,,
59,down,Dr. Alban,It's My Life,55,6,35,,,,
60,down,Sean Paul,Give It Up to Me (Radio Version),56,11,72,,,,
61,down,Chaka Demus & Pliers,Murder She Wrote,57,13,12,,,,
62,down,Fimba,100Lbs (feat. Cubanis),58,10,25,,,,
63,down,Zum,Rebel (feat. Shenseea),59,8,12,,,,
64,down,Sevana,Mango,60,8,26,,,,
65,down,Binz,Forward Back,61,8,30,,,,
66,down,Koffee,W (feat. Gunna),63,6,47,,,,
67,up,Buju Banton,Steppa,91,27,74,,,,
68,down,The Spy from Cairo,Nafas,64,3,74,,,,
69,down,Konshens,Bubble Gym,65,6,76,,,,
70,down,"Randy Valentine, Eesah & Runkus",BLESSED,66,29,76,,,,
71,down,Koffee,Rapture,67,10,12,,,,
72,down,Brother Culture,Supanova,68,6,50,,,,
73,down,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),69,6,66,,,,
74,down,Shokryme,4 Way Flasha,70,30,76,,,,
75,down,Koffee,Burning,71,31,76,,,,
76,down,Donchez Dacres,Wiggle Wine,72,32,76,,,,
77,down,Natasja,Calabria 2008,73,7,33,,,,
78,down,Sean Kingston,Beautiful Girls (Edit),74,8,50,,,,
79,down,Stick Figure,World on Fire (feat. Slightly Stoopid),75,3,76,,,,
80,down,J Capri & Charly Black,Whine & Kotch,77,33,76,,,,
81,down,Ding Dong,Gym,78,9,76,,,,
82,down,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],36,13,76,,,,
83,down,Blaxx,Hulk,79,14,76,,,,
84,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),97,44,29,,,,
85,up,The Wailers,"Get Up, Stand Up",98,45,29,,,,
86,down,Inner Circle,Light My Fire (feat. Konshens & J Boog),80,10,76,,,,
87,down,Krystal & Shabba Ranks,Twice My Age,81,41,76,,,,
88,down,Gregory Isaacs,Babylon Too Rough,82,9,49,,,,
89,down,Burna Boy & Saeon,Acting Bad,84,59,54,,,,
90,down,A Pass,Gamululu (Remix) [feat. Konshens],86,46,76,,,,
91,down,Olatunji,Oh Yay,87,47,76,,,,
92,down,The Dynamics,Move on Up,88,5,76,,,,
93,down,Sean Paul,Deport Them,89,47,76,,,,
94,down,Steppa Style,Work Hard (feat. Deadly Hunta),92,50,76,,,,
95,down,Jamaican Reggae Cuts,Every Time You Go Away,93,51,76,,,,
96,down,The Skints,This Town (feat. Tippa Irie & Horseman),94,52,76,,,,
97,down,Angela Hunte & Machel Montano,Party Done,95,53,75,,,,
98,down,Lexy & Deshy,Want a Hi Grade,96,54,72,,,,
99,up,John Blacks,Real Vybz,99,55,72,,,,
100,up,Miguel,Social Network,100,56,71,,,,
