Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano CDs,Melô de Lana Del Rey (Reggae Remix),1,1,25,,,,
2,up,UB40,Kingston Town,2,1,146,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,146,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,34,,,,
5,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,1,143,,,,
6,down,SPRITE & GUYGEEGEE,ทน,4,1,66,,,,
7,up,Huỳnh James & Pjnboys,Chị Mười Ba,8,2,87,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,135,,,,
9,up,Jawsh 685,Laxed (Siren Beat),9,2,114,,,,
10,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,6,25,,,,
11,up,Mizgf.C,Chill Sax,42,10,2,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,138,,,,
13,up,Inner Circle,Sweat (A La La La La Long),13,4,145,,,,
14,up,Tribal Kush,Bad (Sleazy Stereo Remix) [feat. Blaiz Fayah],30,14,2,,,,
15,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),14,1,103,,,,
16,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),15,1,101,,,,
17,down,Sean Paul,Temperature,16,2,145,,,,
18,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),17,3,26,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,18,1,138,,,,
20,up,Bob Marley & The Wailers,Is This Love,27,8,110,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,7,97,,,,
22,down,Kevin Lyttle,Turn Me On,20,6,145,,,,
23,down,Ajay Stevens,"Baby, I Love Your Way",10,10,2,,,,
24,down,Huỳnh James,Dân Biển Mà (feat. Pjnboys),21,11,18,,,,
25,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),22,5,49,,,,
26,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,5,145,,,,
27,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),24,8,15,,,,
28,down,Bob Marley & The Wailers,Jamming,25,4,110,,,,
29,down,Bob Marley & The Wailers,Redemption Song,26,8,96,,,,
30,down,Bob Marley & The Wailers,Stir It Up,28,5,138,,,,
31,down,Music Makers,More Than I Can Say,29,8,146,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,31,6,145,,,,
33,down,Shenseea & Tyga,Blessed,32,3,145,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,7,143,,,,
35,down,Gyptian,Hold You (Hold Yuh),34,7,145,,,,
36,down,Linh Cáo,Triệu Bước Chân Đi,35,8,83,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,36,10,96,,,,
38,down,Bob Marley & The Wailers,Could You Be Loved,37,22,96,,,,
39,down,Koffee,RAPTURE (Remix) [feat. GOVANA],38,9,145,,,,
40,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),39,10,144,,,,
41,down,Stick Figure,Smokin' Love (feat. Collie Buddz),40,7,136,,,,
42,down,Gyptian,Wine Slow,41,13,144,,,,
43,up,J Boog,Let's Do It Again,43,15,135,,,,
44,up,Paris Boy,Problemas,44,13,29,,,,
45,up,Nice Life,Gazoza Mix,45,7,90,,,,
46,up,Anthony Red Rose,Canabis,47,2,82,,,,
47,up,Buju Banton,Memories (feat. John Legend),48,5,118,,,,
48,up,Sean Paul & Tove Lo,Calling On Me,49,5,131,,,,
49,up,Bob Marley & The Wailers,Waiting In Vain,50,29,95,,,,
50,up,Koffee,Toast,51,9,112,,,,
51,up,Donchez Dacres,Wiggle Wine (Remix),52,12,59,,,,
52,up,Sister Nancy,Bam Bam,53,9,19,,,,
53,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],54,20,143,,,,
54,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),85,8,8,,,,
55,up,Barrington Levy,Murderer,55,22,141,,,,
56,up,Inner Circle,Light My Fire (feat. Konshens & J Boog),56,10,130,,,,
57,up,Busy Signal,Sports Day,57,23,138,,,,
58,up,Menasa & Illflavaz,Sak Abou,58,21,140,,,,
59,up,Shaggy,Seasons (feat. Omi),59,22,139,,,,
60,up,Konshens,Bruk Off Yuh Back,60,10,139,,,,
61,up,Barrington Levy,Here I Come,61,9,117,,,,
62,up,Notch,Nuttin Nuh Go So,62,14,137,,,,
63,up,Sean Paul,Deport Them,63,47,111,,,,
64,up,June Lodge,Love You More Than I Can Say,64,23,139,,,,
65,up,UB40,Red Red Wine (Edit),65,7,114,,,,
66,up,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],66,8,113,,,,
67,up,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",67,24,136,,,,
68,up,Inner Circle,Bad Boys (Theme from COPS),68,9,88,,,,
69,up,Gyptian,Hold You (Major Lazer Remix),69,52,38,,,,
70,up,Jah Cure,Unconditional Love (Radio Rhythmic Version),70,25,138,,,,
71,up,Sister Nancy,Bam Bam,71,12,28,,,,
72,up,Tanya Stephens,It's a Pity,72,26,138,,,,
73,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),73,5,54,,,,
74,up,Sean Paul,Give It Up to Me (Radio Version),74,11,133,,,,
75,up,Chaka Demus & Pliers,Murder She Wrote,75,13,73,,,,
76,up,BN VILA & The Nitrox,Monalisa,76,7,10,,,,
77,up,Kiff One,Mi Like It (feat. Blaiz Fayah),77,4,15,,,,
78,up,"Limitless, Eshconinco & Its Natascha",Whine It,78,9,15,,,,
79,up,Huỳnh James,Mình Cưới Nhau Đi (feat. Pjnboys),79,11,13,,,,
80,up,Ameli Tvit,I Draw My Life,80,10,24,,,,
81,up,Luciano CDs,Melô de Lana Del Rey_Part. II (feat. Id Produções) [Reggae Remix],81,9,24,,,,
82,up,RUDEBWOY FACE,MARIWANA (feat. ZENDAMAN) [MEDZ REMIX],82,4,28,,,,
83,up,"Karl Wine, Faydee & Monq",Criminal (feat. Kilate Tesla),83,16,13,,,,
