Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),1,1,20,,,,
2,up,UB40,Kingston Town,3,1,65,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,65,,,,
4,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,1,62,,,,
5,up,Jawsh 685,Laxed (Siren Beat),6,2,33,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,54,,,,
7,up,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],21,4,19,,,,
8,up,Huỳnh James & Pjnboys,Chị Mười Ba,9,2,6,,,,
9,down,Anthony Red Rose,Canabis,2,2,3,,,,
10,down,Zé Bigode,Amalá Adubada,7,7,3,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,58,,,,
12,up,Says'z,Policeman,26,12,2,,,,
13,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),19,1,22,,,,
14,up,Inner Circle,Sweat (A La La La La Long),22,4,65,,,,
15,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),12,12,2,,,,
16,up,Bob Marley & The Wailers,Is This Love,31,8,31,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,7,24,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,23,1,58,,,,
19,up,Sean Paul,Temperature,24,2,65,,,,
20,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],25,5,65,,,,
21,up,Kevin Lyttle,Turn Me On,28,6,65,,,,
22,up,Bob Marley & The Wailers,Jamming,29,4,31,,,,
23,up,Bob Marley & The Wailers,Redemption Song,37,8,24,,,,
24,up,Bob Marley & The Wailers,Stir It Up,30,5,58,,,,
25,up,Shenseea & Tyga,Blessed,32,3,65,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,34,6,65,,,,
27,down,Jurab,Culometic,10,10,3,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,42,10,24,,,,
29,up,Bob Marley & The Wailers,Could You Be Loved,43,22,24,,,,
30,up,Koffee,RAPTURE (Remix) [feat. GOVANA],35,9,65,,,,
31,down,The Heptones,Place Called Love,11,11,3,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,7,65,,,,
33,down,El Michels Affair,Never Be Another You (Reggae Remix) [feat. Lee Fields],13,13,3,,,,
34,down,Lynn Taitt & The Jets,To Sir with Love,14,14,3,,,,
35,up,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),38,10,65,,,,
36,up,Music Makers,More Than I Can Say,39,8,65,,,,
37,down,"Criolo, The Abyssinians, Bid & Fernando Nunes",Cigano (JAH-VAN),15,15,3,,,,
38,down,Mo'Kalamity and the Wizards,Nuances,16,16,3,,,,
39,up,Gyptian,Wine Slow,40,13,65,,,,
40,up,Gyptian,Hold You (Hold Yuh),41,7,65,,,,
41,down,Slim Smith & The Uniques,People Get Ready,17,17,3,,,,
42,up,J Boog,Let's Do It Again,44,15,56,,,,
43,down,Bitty McLean,Games,20,20,3,,,,
44,up,Nice Life,Gazoza Mix,45,7,11,,,,
45,up,Buju Banton,Memories (feat. John Legend),46,5,39,,,,
46,up,Sean Paul & Tove Lo,Calling On Me,47,5,52,,,,
47,up,Bob Marley & The Wailers,Waiting In Vain,60,29,24,,,,
48,up,Koffee,Raggamuffin,48,19,64,,,,
49,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],49,20,65,,,,
50,up,Barrington Levy,Murderer,50,22,65,,,,
51,up,Busy Signal,Sports Day,51,23,65,,,,
52,up,Menasa & Illflavaz,Sak Abou,52,21,65,,,,
53,up,Shaggy,Seasons (feat. Omi),53,22,65,,,,
54,up,Barrington Levy,Here I Come,54,9,43,,,,
55,up,Notch,Nuttin Nuh Go So,55,14,65,,,,
56,up,June Lodge,Love You More Than I Can Say,56,23,65,,,,
57,up,UB40,Red Red Wine (Edit),57,7,40,,,,
58,up,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",58,24,65,,,,
59,up,Inner Circle,Bad Boys (Theme from COPS),59,9,15,,,,
60,up,Jah Cure,Unconditional Love (Radio Rhythmic Version),61,25,65,,,,
61,up,Tanya Stephens,It's a Pity,62,26,65,,,,
62,up,Dr. Alban,It's My Life,63,6,24,,,,
63,up,Sean Paul,Give It Up to Me (Radio Version),64,11,61,,,,
64,up,Fimba,100Lbs (feat. Cubanis),65,10,14,,,,
65,up,Sevana,Mango,66,8,15,,,,
66,up,Binz,Forward Back,67,8,19,,,,
67,up,Koffee,W (feat. Gunna),68,6,36,,,,
68,up,Buju Banton,Steppa,69,27,65,,,,
69,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),86,44,24,,,,
70,up,The Wailers,"Get Up, Stand Up",88,45,24,,,,
71,down,The Spy from Cairo,Nafas,70,3,63,,,,
72,down,Konshens,Bubble Gym,71,6,65,,,,
73,down,"Randy Valentine, Eesah & Runkus",BLESSED,72,29,65,,,,
74,down,Koffee,Toast,73,9,33,,,,
75,down,Brother Culture,Supanova,74,6,39,,,,
76,down,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),75,6,55,,,,
77,down,Shokryme,4 Way Flasha,76,30,65,,,,
78,-,Zum,Rebel (feat. Shenseea),-,8,1,,,,
79,down,Koffee,Burning,77,31,65,,,,
80,down,Donchez Dacres,Wiggle Wine,78,32,65,,,,
81,down,Natasja,Calabria 2008,79,7,22,,,,
82,down,Sean Kingston,Beautiful Girls (Edit),80,8,39,,,,
83,down,Stick Figure,World on Fire (feat. Slightly Stoopid),81,3,65,,,,
84,-,Ernie Smith,Duppy Gun Man,-,11,1,,,,
85,down,J Capri & Charly Black,Whine & Kotch,82,33,65,,,,
86,down,Ding Dong,Gym,83,9,65,,,,
87,down,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],84,13,65,,,,
88,down,Blaxx,Hulk,85,14,65,,,,
89,down,Inner Circle,Light My Fire (feat. Konshens & J Boog),87,10,65,,,,
90,down,Krystal & Shabba Ranks,Twice My Age,89,41,65,,,,
91,down,Gregory Isaacs,Babylon Too Rough,90,9,38,,,,
92,down,Konshens,Bruk Off Yuh Back,91,10,65,,,,
93,down,Burna Boy & Saeon,Acting Bad,92,59,43,,,,
94,down,A Pass,Gamululu (Remix) [feat. Konshens],93,46,65,,,,
95,down,Olatunji,Oh Yay,94,47,65,,,,
96,down,The Dynamics,Move on Up,95,5,65,,,,
97,down,Sean Paul,Deport Them,96,47,65,,,,
98,down,Steppa Style,Work Hard (feat. Deadly Hunta),97,50,65,,,,
99,down,Jamaican Reggae Cuts,Every Time You Go Away,98,51,65,,,,
100,down,The Skints,This Town (feat. Tippa Irie & Horseman),99,52,65,,,,
