Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,1,225,,,,
2,up,UB40,Kingston Town,2,1,228,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,216,,,,
4,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,115,,,,
5,down,SPRITE & GUYGEEGEE,ทน,4,1,147,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,1,228,,,,
7,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),5,1,67,,,,
8,up,THEREON,Vina Rap (REMIX),63,8,5,,,,
9,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),9,5,131,,,,
10,up,Jawsh 685,Laxed (Siren Beat),14,2,196,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,6,6,227,,,,
12,down,Huỳnh James & Pjnboys,Chị Mười Ba,11,2,169,,,,
13,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,17,1,71,,,,
14,up,Wetman,Tell Dem (feat. Darkchild),39,14,2,,,,
15,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),15,1,179,,,,
16,up,Wetman,Chop Dawgs (feat. IJahbar),41,16,2,,,,
17,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),16,1,185,,,,
18,up,Sean Paul,Temperature,18,2,227,,,,
19,up,叶,Jam Jam,22,4,77,,,,
20,up,Reggae Disco Rockers,Asian Roots (Featuring Horace Andy) [Bubble Mix] {Remixed By DJ Nori & Su-Paka-Pooh},20,20,2,,,,
21,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),23,8,94,,,,
22,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],24,5,225,,,,
23,up,Kevin Lyttle,Turn Me On,25,6,227,,,,
24,up,Bob Marley & The Wailers,Three Little Birds,27,1,220,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,2,220,,,,
26,up,Music Makers,More Than I Can Say,29,8,228,,,,
27,up,SLACK 1NE,Bubbleton,30,10,47,,,,
28,up,Huỳnh James,Mình Cưới Nhau Đi (feat. Pjnboys),31,11,95,,,,
29,up,Justin Wellington,Iko Iko (feat. Small Jam),32,7,89,,,,
30,up,Shenseea & Tyga,Blessed,34,3,227,,,,
31,down,Shawndrell,Nothin Without You,10,10,3,,,,
32,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),35,8,90,,,,
33,down,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,19,9,50,,,,
34,-,J'calm,Excited,-,11,1,,,,
35,up,Stick Figure,Smokin' Love (feat. Collie Buddz),36,7,218,,,,
36,up,Gyptian,Hold You (Hold Yuh),37,7,227,,,,
37,-,J'calm,Call My Name,-,13,1,,,,
38,up,Hiếu Béo Remix,Là Em Tự Đa Tình Ft Túy Hồng Nhan,38,8,64,,,,
39,up,JGKiD (Da LAB),Bạn Bè,40,11,32,,,,
40,up,Linh Cáo,Triệu Bước Chân Đi,42,8,165,,,,
41,up,Bob Marley & The Wailers,Is This Love,43,8,191,,,,
42,down,Dandelion & The Drop,Looking to the Sky (Djrum Remix),12,12,3,,,,
43,-,Blaiz Fayah & Dj Glad,10 / 10,-,8,4,,,,
44,up,Sister Nancy,Bam Bam,44,9,99,,,,
45,up,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),45,10,226,,,,
46,down,Jura Soundsystem,Udaberri Blues,13,13,3,,,,
47,down,Gyptian,Wine Slow,46,13,226,,,,
48,down,J Boog,Let's Do It Again,47,15,217,,,,
49,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],48,10,37,,,,
50,down,French Fuse,Three Little Birds (feat. Ryclarkie),49,7,32,,,,
51,down,JGKiD (Da LAB),Hứa,50,11,56,,,,
52,down,Nice Life,Gazoza Mix,51,7,172,,,,
53,down,Anthony Red Rose,Canabis,52,2,164,,,,
54,down,Buju Banton,Memories (feat. John Legend),53,5,200,,,,
55,down,Sean Paul & Tove Lo,Calling On Me,54,5,213,,,,
56,up,Donchez Dacres,Wiggle Wine (Remix),56,12,141,,,,
57,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,57,7,225,,,,
58,up,Stick Figure,World on Fire (feat. Slightly Stoopid),62,3,192,,,,
59,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],65,20,224,,,,
60,up,Menasa & Illflavaz,Sak Abou,67,21,220,,,,
61,-,Shaggy,Seasons (feat. Omi),-,22,218,,,,
62,-,Barrington Levy,Here I Come,-,9,195,,,,
63,down,JGKiD (Da LAB) & Đen,Đêm Qua,21,15,6,,,,
