Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,107,,,,
2,up,UB40,Kingston Town,2,1,118,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,118,,,,
4,up,SPRITE & GUYGEEGEE,ทน,6,1,38,,,,
5,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,1,115,,,,
6,down,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],4,4,70,,,,
7,up,Jawsh 685,Laxed (Siren Beat),9,2,86,,,,
8,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),7,1,73,,,,
9,-,DJ CHEEM,"Ba Ba Ben (feat. Lyrikal, Noah Powa & Lil Rick) [Remix]",-,9,1,,,,
10,up,Ini Kamoze,Here Comes the Hotstepper,46,10,2,,,,
11,up,Bob Marley & The Wailers,Pimper's Paradise,68,11,2,,,,
12,up,Sister Nancy,Bam Bam,67,12,3,,,,
13,up,The Conscious Minds,Africa Is Paradise,69,13,2,,,,
14,down,Huỳnh James & Pjnboys,Chị Mười Ba,10,2,59,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,2,111,,,,
16,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),27,1,75,,,,
17,up,Inner Circle,Sweat (A La La La La Long),28,4,118,,,,
18,up,Paris Boy,Problemas,31,13,5,,,,
19,up,Sean Paul,Temperature,29,2,118,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,30,1,111,,,,
21,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,1,6,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,7,71,,,,
23,up,Kevin Lyttle,Turn Me On,33,6,118,,,,
24,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],34,5,118,,,,
25,up,Bob Marley & The Wailers,Is This Love,37,8,84,,,,
26,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),36,5,22,,,,
27,down,MOJAH & DIGITAL NINJA,MORE ONE ROLL,11,11,3,,,,
28,down,MOJAH & DIGITAL NINJA,GANJA SMOKER,12,12,3,,,,
29,down,RAM HEAD × DIGITAL NINJA,GANJAMAN,13,13,3,,,,
30,up,UB40,(I Can't Help) Falling in Love With You,38,6,118,,,,
31,down,RAM HEAD × DIGITAL NINJA,KEMURI,14,14,3,,,,
32,down,RAM HEAD × DIGITAL NINJA,あさをもやして,15,15,3,,,,
33,up,Bob Marley & The Wailers,Jamming,39,4,84,,,,
34,up,Bob Marley & The Wailers,Stir It Up,40,5,111,,,,
35,down,RAM HEAD × DIGITAL NINJA,CALI WEED,16,16,3,,,,
36,up,Shenseea & Tyga,Blessed,41,3,118,,,,
37,down,PAPA B & U-ロイ,SWEET&NICE,17,17,3,,,,
38,down,RUDEBWOY FACE,RUDEBOY&COWBOY,18,18,3,,,,
39,up,Music Makers,More Than I Can Say,43,8,118,,,,
40,up,Bob Marley & The Wailers,Redemption Song,45,8,70,,,,
41,down,Mr.T.H.C,水耕栽培,19,19,3,,,,
42,up,Gyptian,Hold You (Hold Yuh),44,7,118,,,,
43,down,ランキン・タクシー,ひとかけらのハイグレード,20,20,3,,,,
44,down,若旦那,WHY YU SMOKE?,21,21,3,,,,
45,up,Linh Cáo,Triệu Bước Chân Đi,47,8,56,,,,
46,down,GUAN CHAI,真っ赤っ赤じゃん,22,22,3,,,,
47,up,Bob Marley & The Wailers,Buffalo Soldier,48,10,70,,,,
48,down,SOUL EYE,吸いバカ一代,23,23,3,,,,
49,up,Bob Marley & The Wailers,Could You Be Loved,49,22,70,,,,
50,up,Koffee,RAPTURE (Remix) [feat. GOVANA],50,9,118,,,,
51,down,Alborosie,One Draw (feat. Camilla),24,24,3,,,,
52,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,7,118,,,,
53,down,Chronixx,"Selassie Souljahz (feat. Sizzla Kalonji, Protoje & Kabaka Pyramid)",25,25,3,,,,
54,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),52,10,117,,,,
55,down,Stick Figure,Smokin' Love (feat. Collie Buddz),53,7,109,,,,
56,down,Gyptian,Wine Slow,54,13,117,,,,
57,down,J Boog,Let's Do It Again,55,15,108,,,,
58,down,Nice Life,Gazoza Mix,56,7,63,,,,
59,down,Anthony Red Rose,Canabis,57,2,55,,,,
60,down,Buju Banton,Memories (feat. John Legend),58,5,91,,,,
61,down,Sean Paul & Tove Lo,Calling On Me,59,5,104,,,,
62,down,Bob Marley & The Wailers,Waiting In Vain,60,29,69,,,,
63,down,Koffee,Toast,62,9,85,,,,
64,down,Donchez Dacres,Wiggle Wine (Remix),63,12,33,,,,
65,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],64,20,117,,,,
66,down,Barrington Levy,Murderer,65,22,117,,,,
67,down,Inner Circle,Light My Fire (feat. Konshens & J Boog),66,10,105,,,,
68,up,Busy Signal,Sports Day,70,23,115,,,,
69,up,Menasa & Illflavaz,Sak Abou,71,21,115,,,,
70,up,Shaggy,Seasons (feat. Omi),72,22,114,,,,
71,up,Konshens,Bruk Off Yuh Back,73,10,114,,,,
72,up,Barrington Levy,Here I Come,74,9,92,,,,
73,up,Notch,Nuttin Nuh Go So,75,14,114,,,,
74,up,June Lodge,Love You More Than I Can Say,76,23,114,,,,
75,up,UB40,Red Red Wine (Edit),77,7,89,,,,
76,up,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],78,8,88,,,,
77,up,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",79,24,113,,,,
78,up,Inner Circle,Bad Boys (Theme from COPS),80,9,63,,,,
79,up,Jah Cure,Unconditional Love (Radio Rhythmic Version),81,25,113,,,,
80,up,Tanya Stephens,It's a Pity,82,26,113,,,,
81,up,Dr. Alban,It's My Life,83,6,72,,,,
82,up,Sean Paul,Give It Up to Me (Radio Version),84,11,108,,,,
83,up,Chaka Demus & Pliers,Murder She Wrote,100,13,48,,,,
84,down,Koffee,Raggamuffin,61,19,115,,,,
85,-,Justin Wellington,Iko Iko (feat. Small Jam),-,7,16,,,,
86,down,RUDEBWOY FACE,MARIWANA (feat. ZENDAMAN) [MEDZ REMIX],85,4,4,,,,
87,-,Fimba,100Lbs (feat. Cubanis),-,10,60,,,,
88,-,Sevana,Mango,-,8,61,,,,
89,-,Koffee,Lockdown,-,11,21,,,,
90,-,Binz,Forward Back,-,8,65,,,,
91,-,Ninja Man,Ninja Mi Ninja,-,62,25,,,,
92,-,Koffee,W (feat. Gunna),-,6,82,,,,
93,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,9,35,,,,
94,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,3,105,,,,
95,-,Buju Banton,Steppa,-,27,108,,,,
96,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,44,60,,,,
97,-,The Wailers,"Get Up, Stand Up",-,45,60,,,,
98,-,The Spy from Cairo,Nafas,-,3,107,,,,
99,-,Konshens,Bubble Gym,-,6,109,,,,
100,-,"Randy Valentine, Eesah & Runkus",BLESSED,-,29,109,,,,
