Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,1,1,34,,,,
2,up,Jawsh 685,Laxed (Siren Beat),5,2,2,,,,
3,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,34,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,23,,,,
5,-,Linval Thompson,Big Big Girl,-,5,1,,,,
6,up,Koffee,W (feat. Gunna),43,6,5,,,,
7,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,31,,,,
8,-,Organic Akusticks,Mysterious You Are,-,8,1,,,,
9,up,Koffee,Toast,48,9,2,,,,
10,up,Koffee,Rapture,51,10,2,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,27,,,,
12,down,Inner Circle,Sweat (A La La La La Long),7,4,34,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,8,1,27,,,,
14,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],9,5,34,,,,
15,down,Kevin Lyttle,Turn Me On,10,6,34,,,,
16,down,Sean Paul,Temperature,11,2,34,,,,
17,down,Bob Marley & The Wailers,Stir It Up,12,5,27,,,,
18,down,Shenseea & Tyga,Blessed,13,3,34,,,,
19,down,Protoje,Who Knows (feat. Chronixx),14,8,34,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,15,6,34,,,,
21,down,Koffee,RAPTURE (Remix) [feat. GOVANA],16,9,34,,,,
22,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),17,10,34,,,,
23,down,Music Makers,More Than I Can Say,18,8,34,,,,
24,down,Gyptian,Wine Slow,19,13,34,,,,
25,down,Gyptian,Hold You (Hold Yuh),20,7,34,,,,
26,down,Buju Banton,Memories (feat. John Legend),21,5,8,,,,
27,down,Sean Paul & Tove Lo,Calling On Me,22,5,21,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,7,34,,,,
29,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],24,20,34,,,,
30,down,Barrington Levy,Murderer,25,22,34,,,,
31,down,Busy Signal,Sports Day,26,23,34,,,,
32,down,Menasa & Illflavaz,Sak Abou,27,21,34,,,,
33,down,Shaggy,Seasons (feat. Omi),28,22,34,,,,
34,down,Atili Bandalero,Longtime (feat. Prendy),29,10,34,,,,
35,down,Notch,Nuttin Nuh Go So,30,14,34,,,,
36,down,June Lodge,Love You More Than I Can Say,31,23,34,,,,
37,down,UB40,Red Red Wine (Edit),33,7,9,,,,
38,down,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",34,24,34,,,,
39,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),35,25,34,,,,
40,down,Tanya Stephens,It's a Pity,36,26,34,,,,
41,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,5,23,,,,
42,down,Sean Paul,Give It Up to Me (Radio Version),38,11,30,,,,
43,down,Buju Banton,Steppa,39,27,34,,,,
44,down,The Spy from Cairo,Nafas,40,3,32,,,,
45,down,Konshens,Bubble Gym,41,6,34,,,,
46,down,"Randy Valentine, Eesah & Runkus",BLESSED,42,29,34,,,,
47,up,Koffee,Throne,99,47,2,,,,
48,down,Brother Culture,Supanova,44,6,8,,,,
49,down,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),45,6,24,,,,
50,down,Shokryme,4 Way Flasha,46,30,34,,,,
51,down,Koffee,Burning,47,31,34,,,,
52,-,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),-,3,1,,,,
53,down,Donchez Dacres,Wiggle Wine,49,32,34,,,,
54,down,Sean Kingston,Beautiful Girls (Edit),50,8,8,,,,
55,down,Stick Figure,World on Fire (feat. Slightly Stoopid),52,3,34,,,,
56,down,J Capri & Charly Black,Whine & Kotch,53,33,34,,,,
57,down,Spice,Under Fire,54,34,34,,,,
58,down,Ding Dong,Gym,55,9,34,,,,
59,down,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],56,13,34,,,,
60,down,Blaxx,Hulk,57,14,34,,,,
61,down,Inner Circle,Light My Fire (feat. Konshens & J Boog),58,10,34,,,,
62,down,Krystal & Shabba Ranks,Twice My Age,59,41,34,,,,
63,down,Gregory Isaacs,Babylon Too Rough,60,9,7,,,,
64,down,Konshens,Bruk Off Yuh Back,61,10,34,,,,
65,down,Alkaline,Extra Lesson,62,43,34,,,,
66,down,Barrington Levy,Here I Come,63,9,12,,,,
67,down,Burna Boy & Saeon,Acting Bad,64,59,12,,,,
68,down,A Pass,Gamululu (Remix) [feat. Konshens],65,46,34,,,,
69,down,Olatunji,Oh Yay,66,47,34,,,,
70,down,The Dynamics,Move on Up,67,5,34,,,,
71,down,Sean Paul,Deport Them,68,47,34,,,,
72,down,Steppa Style,Work Hard (feat. Deadly Hunta),69,50,34,,,,
73,down,Jamaican Reggae Cuts,Every Time You Go Away,70,51,34,,,,
74,down,The Skints,This Town (feat. Tippa Irie & Horseman),71,52,34,,,,
75,down,Angela Hunte & Machel Montano,Party Done,72,53,34,,,,
76,down,Lexy & Deshy,Want a Hi Grade,73,54,34,,,,
77,down,John Blacks,Real Vybz,74,55,34,,,,
78,down,Miguel,Social Network,75,56,34,,,,
79,down,Skillman,Bubble,76,57,34,,,,
80,down,Mikey Dangerous,Everything in Time,77,58,34,,,,
81,down,Shandy Man,All I Want Is You,78,59,34,,,,
82,down,Edge Michael,Worst Than Obeah,79,60,34,,,,
83,down,Keith Porter,Know Jah,80,61,34,,,,
84,down,Sizzla,Care for the Pepole,81,62,34,,,,
85,down,Jah Mason,Tell Me Why,82,63,34,,,,
86,down,Stick Figure,Smokin' Love (feat. Collie Buddz),83,7,29,,,,
87,down,Lou Rhodes,Natures Creed,84,64,33,,,,
88,down,Prince Fatty & Mungo's Hi Fi,For Me You Are (Mungo's Hi Fi Mix) [feat. Hollie Cook],85,65,32,,,,
89,down,Busy Signal & RC,Dreams of Brighter Days,86,66,32,,,,
90,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",87,10,16,,,,
91,down,UB40 & Chrissie Hynde,I Got You Babe,88,14,31,,,,
92,down,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],89,8,31,,,,
93,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],90,69,31,,,,
94,-,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,-,6,1,,,,
95,down,The Green,Chocolates & Roses,91,70,31,,,,
96,down,Jah Cure,My Hands,92,71,29,,,,
97,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,7,1,,,,
98,down,Toots & The Maytals,54-46 (That's My Number),93,73,29,,,,
99,down,Koffee,Raggamuffin,32,19,34,,,,
100,down,Gregory Isaacs,Night Nurse,94,25,12,,,,
