Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),1,1,23,,,,
2,up,UB40,Kingston Town,2,1,68,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,68,,,,
4,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,65,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,57,,,,
6,up,Jawsh 685,Laxed (Siren Beat),7,2,36,,,,
7,up,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],12,4,22,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,61,,,,
9,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),11,1,25,,,,
10,up,Inner Circle,Sweat (A La La La La Long),14,4,68,,,,
11,up,Bob Marley & The Wailers,Is This Love,13,8,34,,,,
12,up,Sean Paul,Temperature,16,2,68,,,,
13,down,Linh Cáo,Triệu Bước Chân Đi,8,8,6,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,15,1,61,,,,
15,down,Huỳnh James & Pjnboys,Chị Mười Ba,6,2,9,,,,
16,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],17,5,68,,,,
17,up,Kevin Lyttle,Turn Me On,18,6,68,,,,
18,down,Zum,Rebel (feat. Shenseea),9,8,4,,,,
19,up,Gyptian,Hold You (Hold Yuh),29,7,68,,,,
20,down,Bob Marley & The Wailers,Jamming,19,4,34,,,,
21,down,Bob Marley & The Wailers,Stir It Up,20,5,61,,,,
22,down,Shenseea & Tyga,Blessed,21,3,68,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,22,6,68,,,,
24,down,Koffee,RAPTURE (Remix) [feat. GOVANA],23,9,68,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,7,68,,,,
26,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),25,10,68,,,,
27,down,Music Makers,More Than I Can Say,26,8,68,,,,
28,down,Stick Figure,Smokin' Love (feat. Collie Buddz),27,7,60,,,,
29,down,Gyptian,Wine Slow,28,13,68,,,,
30,up,J Boog,Let's Do It Again,30,15,59,,,,
31,up,Nice Life,Gazoza Mix,31,7,14,,,,
32,up,Anthony Red Rose,Canabis,32,2,6,,,,
33,up,Buju Banton,Memories (feat. John Legend),34,5,42,,,,
34,up,Sean Paul & Tove Lo,Calling On Me,35,5,55,,,,
35,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],37,20,68,,,,
36,up,Barrington Levy,Murderer,38,22,68,,,,
37,up,Busy Signal,Sports Day,39,23,68,,,,
38,up,Menasa & Illflavaz,Sak Abou,40,21,68,,,,
39,up,Shaggy,Seasons (feat. Omi),41,22,68,,,,
40,down,Koffee,Raggamuffin,36,19,67,,,,
41,up,Barrington Levy,Here I Come,42,9,46,,,,
42,up,Notch,Nuttin Nuh Go So,43,14,68,,,,
43,up,Koffee,Toast,60,9,36,,,,
44,up,June Lodge,Love You More Than I Can Say,44,23,68,,,,
45,up,UB40,Red Red Wine (Edit),45,7,43,,,,
46,up,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",46,24,68,,,,
47,up,Konshens,Bruk Off Yuh Back,76,10,68,,,,
48,down,Inner Circle,Bad Boys (Theme from COPS),47,9,18,,,,
49,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),48,25,68,,,,
50,down,Tanya Stephens,It's a Pity,49,26,68,,,,
51,down,Dr. Alban,It's My Life,50,6,27,,,,
52,down,Sean Paul,Give It Up to Me (Radio Version),51,11,64,,,,
53,down,Fimba,100Lbs (feat. Cubanis),52,10,17,,,,
54,down,Sevana,Mango,53,8,18,,,,
55,down,Binz,Forward Back,54,8,22,,,,
56,down,Koffee,W (feat. Gunna),55,6,39,,,,
57,down,Buju Banton,Steppa,56,27,68,,,,
58,down,The Spy from Cairo,Nafas,57,3,66,,,,
59,down,Konshens,Bubble Gym,58,6,68,,,,
60,down,"Randy Valentine, Eesah & Runkus",BLESSED,59,29,68,,,,
61,up,Brother Culture,Supanova,61,6,42,,,,
62,up,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),62,6,58,,,,
63,up,Shokryme,4 Way Flasha,63,30,68,,,,
64,up,Koffee,Burning,64,31,68,,,,
65,up,Donchez Dacres,Wiggle Wine,65,32,68,,,,
66,up,Natasja,Calabria 2008,66,7,25,,,,
67,up,Sean Kingston,Beautiful Girls (Edit),67,8,42,,,,
68,up,Stick Figure,World on Fire (feat. Slightly Stoopid),68,3,68,,,,
69,up,J Capri & Charly Black,Whine & Kotch,69,33,68,,,,
70,up,Ding Dong,Gym,70,9,68,,,,
71,up,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],71,13,68,,,,
72,up,Blaxx,Hulk,72,14,68,,,,
73,up,Inner Circle,Light My Fire (feat. Konshens & J Boog),73,10,68,,,,
74,up,Krystal & Shabba Ranks,Twice My Age,74,41,68,,,,
75,up,Gregory Isaacs,Babylon Too Rough,75,9,41,,,,
76,up,Burna Boy & Saeon,Acting Bad,77,59,46,,,,
77,up,A Pass,Gamululu (Remix) [feat. Konshens],78,46,68,,,,
78,up,Olatunji,Oh Yay,79,47,68,,,,
79,up,The Dynamics,Move on Up,80,5,68,,,,
80,up,Sean Paul,Deport Them,81,47,68,,,,
81,up,Steppa Style,Work Hard (feat. Deadly Hunta),82,50,68,,,,
82,up,Jamaican Reggae Cuts,Every Time You Go Away,83,51,68,,,,
83,up,The Skints,This Town (feat. Tippa Irie & Horseman),84,52,68,,,,
84,up,Angela Hunte & Machel Montano,Party Done,85,53,67,,,,
85,up,Lexy & Deshy,Want a Hi Grade,86,54,65,,,,
86,up,John Blacks,Real Vybz,87,55,65,,,,
87,up,Miguel,Social Network,88,56,65,,,,
88,up,Skillman,Bubble,89,57,65,,,,
89,up,Mikey Dangerous,Everything in Time,90,58,65,,,,
90,up,Shandy Man,All I Want Is You,91,59,64,,,,
91,up,Edge Michael,Worst Than Obeah,92,60,64,,,,
92,up,Keith Porter,Know Jah,93,61,63,,,,
93,up,Sizzla,Care for the Pepole,94,62,60,,,,
94,up,Jah Mason,Tell Me Why,95,63,58,,,,
95,up,Lou Rhodes,Natures Creed,96,64,55,,,,
96,-,Chaka Demus & Pliers,Murder She Wrote,-,13,4,,,,
97,-,Future Fambo,Drinking Rum (feat. Beenie Man),-,11,1,,,,
98,-,Tony Matterhorn,Dutty Wine,-,12,1,,,,
99,-,Koffee,Rapture,-,10,4,,,,
100,down,Busy Signal & RC,Dreams of Brighter Days,97,66,54,,,,
