Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,1,1,1,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,1,,,,
3,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,1,1,,,,
4,down,Sean Paul,Temperature,2,2,1,,,,
5,up,Shenseea & Tyga,Blessed,21,3,1,,,,
6,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,16,6,1,,,,
7,up,Inner Circle,Sweat (A La La La La Long),7,4,1,,,,
8,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,19,8,1,,,,
9,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],8,5,1,,,,
10,down,Kevin Lyttle,Turn Me On,9,6,1,,,,
11,-,The Dynamics,Move on Up,-,5,1,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,10,6,1,,,,
13,down,Koffee,RAPTURE (Remix) [feat. GOVANA],11,9,1,,,,
14,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),12,10,1,,,,
15,down,Music Makers,More Than I Can Say,13,8,1,,,,
16,down,Protoje,Who Knows (feat. Chronixx),14,8,1,,,,
17,down,Gyptian,Wine Slow,15,13,1,,,,
18,down,Gyptian,Hold You (Hold Yuh),17,7,1,,,,
19,down,J Boog,Let's Do It Again,18,15,1,,,,
20,up,Sister Nancy,Bam Bam,20,8,1,,,,
21,up,Koffee,Raggamuffin,22,19,1,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,7,1,,,,
23,down,Stick Figure,World on Fire (feat. Slightly Stoopid),4,3,1,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],24,20,1,,,,
25,up,Barrington Levy,Murderer,25,22,1,,,,
26,up,Busy Signal,Sports Day,26,23,1,,,,
27,up,Menasa & Illflavaz,Sak Abou,27,21,1,,,,
28,up,Shaggy,Seasons (feat. Omi),28,22,1,,,,
29,up,June Lodge,Love You More Than I Can Say,29,23,1,,,,
30,up,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",30,24,1,,,,
31,up,Jah Cure,Unconditional Love (Radio Rhythmic Version),31,25,1,,,,
32,up,Tanya Stephens,It's a Pity,32,26,1,,,,
33,up,Buju Banton,Steppa,33,27,1,,,,
34,up,"Randy Valentine, Eesah & Runkus",BLESSED,34,29,1,,,,
35,down,Konshens,Bubble Gym,6,6,1,,,,
36,down,Shokryme,4 Way Flasha,35,30,1,,,,
37,down,Koffee,Burning,36,31,1,,,,
38,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",97,35,1,,,,
39,down,Donchez Dacres,Wiggle Wine,37,32,1,,,,
40,down,J Capri & Charly Black,Whine & Kotch,38,33,1,,,,
41,down,Spice,Under Fire,39,34,1,,,,
42,down,Ding Dong,Gym,40,9,1,,,,
43,down,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],41,13,1,,,,
44,down,Blaxx,Hulk,42,14,1,,,,
45,down,Inner Circle,Light My Fire (feat. Konshens & J Boog),43,10,1,,,,
46,down,Bulova,El Sonido Pesa (feat. El Alfa),44,39,1,,,,
47,down,Krystal & Shabba Ranks,Twice My Age,45,41,1,,,,
48,down,Konshens,Bruk Off Yuh Back,46,10,1,,,,
49,down,Alkaline,Extra Lesson,47,43,1,,,,
50,down,Atili Bandalero,Longtime (feat. Prendy),48,10,1,,,,
51,down,Bulova,La Granada,49,45,1,,,,
52,down,A Pass,Gamululu (Remix) [feat. Konshens],50,46,1,,,,
53,down,Olatunji,Oh Yay,51,47,1,,,,
54,down,Notch,Nuttin Nuh Go So,52,14,1,,,,
55,down,Sean Paul,Deport Them,53,47,1,,,,
56,down,Steppa Style,Work Hard (feat. Deadly Hunta),54,50,1,,,,
57,down,Jamaican Reggae Cuts,Every Time You Go Away,55,51,1,,,,
58,down,The Skints,This Town (feat. Tippa Irie & Horseman),56,52,1,,,,
59,down,Angela Hunte & Machel Montano,Party Done,57,53,1,,,,
60,down,Lexy & Deshy,Want a Hi Grade,58,54,1,,,,
61,down,John Blacks,Real Vybz,59,55,1,,,,
62,down,Miguel,Social Network,60,56,1,,,,
63,down,Skillman,Bubble,61,57,1,,,,
64,down,Mikey Dangerous,Everything in Time,62,58,1,,,,
65,down,Shandy Man,All I Want Is You,63,59,1,,,,
66,down,Edge Michael,Worst Than Obeah,64,60,1,,,,
67,down,Keith Porter,Know Jah,65,61,1,,,,
68,down,Sizzla,Care for the Pepole,66,62,1,,,,
69,down,Jah Mason,Tell Me Why,67,63,1,,,,
70,down,Lou Rhodes,Natures Creed,68,64,1,,,,
71,down,Prince Fatty & Mungo's Hi Fi,For Me You Are (Mungo's Hi Fi Mix) [feat. Hollie Cook],69,65,1,,,,
72,down,Busy Signal & RC,Dreams of Brighter Days,70,66,1,,,,
73,down,UB40 & Chrissie Hynde,I Got You Babe,71,14,1,,,,
74,down,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],72,8,1,,,,
75,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],73,69,1,,,,
76,down,The Green,Chocolates & Roses,74,70,1,,,,
77,down,Jah Cure,My Hands,75,71,1,,,,
78,down,Ninjaman,Ninja Mi Ninja,76,72,1,,,,
79,down,Toots & The Maytals,54-46 (That's My Number),77,73,1,,,,
80,down,John Holt,Police In Helicopter,78,74,1,,,,
81,down,Eek-A-Mouse,Wa-Do-Dem,79,75,1,,,,
82,down,Mr. Vegas,Heads High,80,76,1,,,,
83,down,Beenie Man,Romie,81,77,1,,,,
84,down,Rupee,Jump,82,78,1,,,,
85,down,"Bounty Killer, Sly & Robbie & Bunny Rugs (Third World)",Down In the Ghetto,83,79,1,,,,
86,down,Gyptian,So Much In Love,84,80,1,,,,
87,down,Gyptian,Hold You (Major Lazer Remix),85,52,1,,,,
88,down,Wayne Marshall,Work Hard,86,82,1,,,,
89,down,Tarrus Riley,Wildfire,87,83,1,,,,
90,down,Professor,Fi R Type,88,84,1,,,,
91,down,Lutan Fyah,Come Over,89,85,1,,,,
92,down,Liquid,Fraid fi Go Home,90,86,1,,,,
93,down,Kris Kelli,Sunshine,91,87,1,,,,
94,down,Jah Vinci,Gawn Home,92,88,1,,,,
95,down,Ce'Cile,Take My Heart,93,89,1,,,,
96,down,Jah Cure,Unconditional Love,94,90,1,,,,
97,up,Gyptian,Where's My Baby,98,93,1,,,,
98,down,Jah Cure,Trust Me,95,91,1,,,,
99,down,Eddy Grant,Gimme Hope Jo'Anna,96,12,1,,,,
100,down,Conroy Smith,Dangerous,99,94,1,,,,
