Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,82,,,,
2,up,UB40,Kingston Town,2,1,82,,,,
3,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,79,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,71,,,,
5,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),1,1,37,,,,
6,up,SPRITE & GUYGEEGEE,ทน,8,1,2,,,,
7,up,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],7,4,35,,,,
8,down,Jawsh 685,Laxed (Siren Beat),6,2,50,,,,
9,up,Huỳnh James & Pjnboys,Chị Mười Ba,10,2,23,,,,
10,up,Duncan Mighty,Obianuju,16,10,2,,,,
11,up,J Boog,Let's Do It Again,63,6,5,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,75,,,,
13,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),11,1,39,,,,
14,down,Inner Circle,Sweat (A La La La La Long),12,4,82,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,14,1,75,,,,
16,down,Sean Paul,Temperature,15,2,82,,,,
17,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],17,5,82,,,,
18,up,Bob Marley & The Wailers,Jamming,18,4,48,,,,
19,up,Bob Marley & The Wailers,Stir It Up,19,5,75,,,,
20,up,Shenseea & Tyga,Blessed,20,3,82,,,,
21,down,Bob Marley & The Wailers,Is This Love,13,8,48,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,21,6,82,,,,
23,down,Gyptian,Hold You (Hold Yuh),22,7,82,,,,
24,down,Koffee,RAPTURE (Remix) [feat. GOVANA],23,9,82,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,7,82,,,,
26,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),25,10,82,,,,
27,up,Kevin Lyttle,Turn Me On,30,6,82,,,,
28,down,Music Makers,More Than I Can Say,26,8,82,,,,
29,down,Stick Figure,Smokin' Love (feat. Collie Buddz),27,7,74,,,,
30,down,Gyptian,Wine Slow,28,13,82,,,,
31,down,J Boog,Let's Do It Again,29,15,73,,,,
32,down,Nice Life,Gazoza Mix,31,7,28,,,,
33,down,Anthony Red Rose,Canabis,32,2,20,,,,
34,down,Buju Banton,Memories (feat. John Legend),33,5,56,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),58,7,35,,,,
36,down,Sean Paul & Tove Lo,Calling On Me,34,5,69,,,,
37,down,Linh Cáo,Triệu Bước Chân Đi,35,8,20,,,,
38,down,Koffee,Raggamuffin,36,19,80,,,,
39,down,Koffee,Toast,37,9,50,,,,
40,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],38,20,82,,,,
41,up,Bob Marley & The Wailers,Redemption Song,71,8,35,,,,
42,down,Barrington Levy,Murderer,39,22,82,,,,
43,down,Busy Signal,Sports Day,40,23,82,,,,
44,down,Menasa & Illflavaz,Sak Abou,41,21,82,,,,
45,down,Shaggy,Seasons (feat. Omi),42,22,82,,,,
46,up,Bob Marley & The Wailers,Buffalo Soldier,80,10,35,,,,
47,down,Konshens,Bruk Off Yuh Back,43,10,82,,,,
48,up,Bob Marley & The Wailers,Could You Be Loved,83,22,35,,,,
49,down,Barrington Levy,Here I Come,44,9,60,,,,
50,down,Notch,Nuttin Nuh Go So,45,14,82,,,,
51,down,June Lodge,Love You More Than I Can Say,46,23,82,,,,
52,down,UB40,Red Red Wine (Edit),47,7,57,,,,
53,-,Apache Indian,Boom Shack-A-Lak,-,8,1,,,,
54,down,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],48,8,57,,,,
55,down,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",49,24,82,,,,
56,down,Inner Circle,Bad Boys (Theme from COPS),50,9,32,,,,
57,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),51,25,82,,,,
58,down,Tanya Stephens,It's a Pity,52,26,82,,,,
59,down,Dr. Alban,It's My Life,53,6,41,,,,
60,down,Sean Paul,Give It Up to Me (Radio Version),54,11,78,,,,
61,down,Chaka Demus & Pliers,Murder She Wrote,55,13,18,,,,
62,down,Fimba,100Lbs (feat. Cubanis),56,10,31,,,,
63,down,Zum,Rebel (feat. Shenseea),57,8,18,,,,
64,down,Sevana,Mango,59,8,32,,,,
65,down,Binz,Forward Back,60,8,36,,,,
66,down,Koffee,W (feat. Gunna),61,6,53,,,,
67,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),62,9,7,,,,
68,down,Buju Banton,Steppa,64,27,80,,,,
69,up,Bob Marley & The Wailers,Waiting In Vain,90,29,35,,,,
70,down,The Spy from Cairo,Nafas,65,3,80,,,,
71,down,Konshens,Bubble Gym,66,6,82,,,,
72,down,"Randy Valentine, Eesah & Runkus",BLESSED,67,29,82,,,,
73,down,Koffee,Rapture,68,10,18,,,,
74,down,Brother Culture,Supanova,69,6,56,,,,
75,down,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),70,6,72,,,,
76,down,Shokryme,4 Way Flasha,72,30,82,,,,
77,down,Koffee,Burning,73,31,82,,,,
78,down,Donchez Dacres,Wiggle Wine,74,32,82,,,,
79,down,Natasja,Calabria 2008,75,7,39,,,,
80,down,Sean Kingston,Beautiful Girls (Edit),76,8,56,,,,
81,down,Stick Figure,World on Fire (feat. Slightly Stoopid),77,3,82,,,,
82,down,J Capri & Charly Black,Whine & Kotch,78,33,82,,,,
83,down,Ding Dong,Gym,79,9,82,,,,
84,down,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],81,13,82,,,,
85,down,Blaxx,Hulk,82,14,82,,,,
86,down,Inner Circle,Light My Fire (feat. Konshens & J Boog),84,10,82,,,,
87,down,Krystal & Shabba Ranks,Twice My Age,85,41,82,,,,
88,down,Gregory Isaacs,Babylon Too Rough,86,9,55,,,,
89,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),96,44,35,,,,
90,up,The Wailers,"Get Up, Stand Up",97,45,35,,,,
91,down,Burna Boy & Saeon,Acting Bad,87,59,60,,,,
92,down,A Pass,Gamululu (Remix) [feat. Konshens],88,46,82,,,,
93,down,Olatunji,Oh Yay,89,47,82,,,,
94,down,The Dynamics,Move on Up,91,5,82,,,,
95,down,Sean Paul,Deport Them,92,47,82,,,,
96,down,Steppa Style,Work Hard (feat. Deadly Hunta),93,50,82,,,,
97,down,Jamaican Reggae Cuts,Every Time You Go Away,94,51,82,,,,
98,down,The Skints,This Town (feat. Tippa Irie & Horseman),95,52,82,,,,
99,down,Angela Hunte & Machel Montano,Party Done,98,53,81,,,,
100,up,Lexy & Deshy,Want a Hi Grade,100,54,78,,,,
