Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,17,,,,
2,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,94,,,,
3,down,UB40,Kingston Town,2,1,97,,,,
4,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,4,1,,,,
5,-,Etana,Ganja Lovers,-,5,1,,,,
6,-,Josh Heinrichs & Skillinjah,"Herbs, You and Me (feat. Freddy for Peace)",-,6,1,,,,
7,-,Akeem,Herbs Must Be Burned,-,7,1,,,,
8,up,RGMV BEATS,Dices,56,8,2,,,,
9,-,Sean Paul,Marijuana Mi Love,-,9,1,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,97,,,,
11,-,Rekall,Ganja Love (feat. Million Stylez) [Remix],-,11,1,,,,
12,-,TRIGA FINGA,420,-,12,1,,,,
13,up,Sizzla,Give Them the Ride,25,13,2,,,,
14,-,Ras Zacharri,Di Herbs,-,14,1,,,,
15,-,Zuggu Dan,Bush Master,-,15,1,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,86,,,,
17,-,Buju Banton,Ganja Man,-,17,1,,,,
18,down,Queen Ifrica,Make You Rock (Remix),17,17,2,,,,
19,down,Jawsh 685,Laxed (Siren Beat),6,2,65,,,,
20,-,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),-,19,1,,,,
21,up,Natural High Music,"Cane Fields (feat. Wayne Marshall, Jesse Royal & Kabaka Pyramid)",88,21,2,,,,
22,-,Stranjah Miller,High Grade,-,20,1,,,,
23,up,Steely & Clevie,China Town Riddim (Remastered),91,23,2,,,,
24,-,Kim Nain,Marijuana,-,21,1,,,,
25,up,Desmond Dekker,You Can Get It If You Really Want,92,25,2,,,,
26,-,Josh Heinrichs & Skillinjah,Cannabis (feat. Inna Vision),-,22,1,,,,
27,up,Robert Lee,Come Now,72,27,2,,,,
28,-,Richie Spice,Marijuana,-,23,1,,,,
29,down,Inner Circle,Sweat (A La La La La Long),22,4,97,,,,
30,down,Bob Marley & The Wailers,Three Little Birds,23,1,90,,,,
31,-,Tony Chris,HIGH GRADE (feat. Mr.T.H.C.),-,24,1,,,,
32,-,Vylmark,Ganja Baby,-,25,1,,,,
33,up,Koffee,Lockdown,35,11,5,,,,
34,-,Inna Vision,Highest Grade,-,26,1,,,,
35,-,Chronixx,Roots & Chalice,-,28,1,,,,
36,up,"Damian ""Jr. Gong"" Marley",Dem Neva Mek It,41,36,2,,,,
37,-,Theタイマンチーズ,BADMAN DRIVER,-,29,1,,,,
38,up,Wayne Marshall,"Go Hard (feat. Damian ""Jr. Gong"" Marley, Bounty Killer, I-Octane, Aidonia & Vybz Kartel)",43,38,2,,,,
39,-,Mystic Revealers,Herb Must Legalize Now (feat. Chronixx),-,31,1,,,,
40,up,"Damian ""Jr. Gong"" Marley",Set Up Shop,46,40,2,,,,
41,down,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],10,4,50,,,,
42,-,TRIGA FINGA aka 親指 HEAD,Smoking Everyday (Origina Version),-,32,1,,,,
43,up,Verse Simmonds,Gunstown,49,43,2,,,,
44,-,Alborosie,Herbalist,-,33,1,,,,
45,up,The Abyssinians,Declaration of Rights (Original Jamaican Mix),52,45,2,,,,
46,-,Ziggi,Joker Smoker,-,34,1,,,,
47,down,Huỳnh James & Pjnboys,Chị Mười Ba,14,2,38,,,,
48,up,Oneness Band,Maad Sick Reggaeville Riddim (Instrumental),54,48,2,,,,
49,-,Chezidek,Leave the Trees,-,35,1,,,,
50,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,90,,,,
51,up,Gappy Ranks,Maad Sick,60,51,2,,,,
52,-,Ub40,Come Back Darling,-,37,1,,,,
53,up,Serani,Doh,62,53,2,,,,
54,-,UB40,Higher Ground,-,38,1,,,,
55,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),19,1,54,,,,
56,-,UB40,Cherry Oh Baby,-,39,1,,,,
57,-,Popcaan,Weed Is My Best Friend,-,6,1,,,,
58,up,Tekk On Riddim,Instrumental,65,58,2,,,,
59,-,ACEMARK,KAYA (feat. ZendaMan),-,44,1,,,,
60,-,ビジー・シグナル,MARIWANA (Cover),-,45,1,,,,
61,-,Popcaan & Notnice,High All Day,-,46,1,,,,
62,-,ACEMARK,Everything Criss,-,47,1,,,,
63,down,Bob Marley & The Wailers,Is This Love,28,8,63,,,,
64,-,Popcaan,Weed Settingz,-,48,1,,,,
65,down,Fat Freddy's Drop,Ernie,8,8,2,,,,
66,down,Hollie Cook,Milk & Honey,12,12,2,,,,
67,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),79,7,50,,,,
68,down,Sean Paul,Temperature,34,2,97,,,,
69,down,Kevin Lyttle,Turn Me On,24,6,97,,,,
70,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],26,5,97,,,,
71,down,流 & MVP MUSIC,マリアンナ,9,9,3,,,,
72,down,RUDEBWOY FACE,MARIWANA,11,11,3,,,,
73,down,SHING,Fi Legal,13,13,3,,,,
74,down,TAKE-ROLL,GANJA FI LEGAL,15,15,3,,,,
75,down,THUNDER,薫る味SWEET,18,18,3,,,,
76,down,Bob Marley & The Wailers,Jamming,27,4,63,,,,
77,down,Bob Marley & The Wailers,Stir It Up,29,5,90,,,,
78,down,ARM STRONG,Stronger - Intro,20,8,3,,,,
79,down,Shenseea & Tyga,Blessed,30,3,97,,,,
80,down,BOXER KID & Jason Sweetness,GANJA FI LEGAL,21,21,3,,,,
81,down,Music Makers,More Than I Can Say,31,8,97,,,,
82,down,UB40,(I Can't Help) Falling in Love With You,32,6,97,,,,
83,down,Gyptian,Hold You (Hold Yuh),33,7,97,,,,
84,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),7,1,52,,,,
85,down,Koffee,RAPTURE (Remix) [feat. GOVANA],36,9,97,,,,
86,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,7,97,,,,
87,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),38,10,97,,,,
88,down,Stick Figure,Smokin' Love (feat. Collie Buddz),39,7,89,,,,
89,down,Gyptian,Wine Slow,40,13,97,,,,
90,down,J Boog,Let's Do It Again,42,15,88,,,,
91,down,Nice Life,Gazoza Mix,44,7,43,,,,
92,down,Anthony Red Rose,Canabis,45,2,35,,,,
93,down,Buju Banton,Memories (feat. John Legend),47,5,71,,,,
94,down,Sean Paul & Tove Lo,Calling On Me,48,5,84,,,,
95,down,Linh Cáo,Triệu Bước Chân Đi,50,8,35,,,,
96,down,Koffee,Raggamuffin,51,19,95,,,,
97,down,Koffee,Toast,53,9,65,,,,
98,down,Donchez Dacres,Wiggle Wine (Remix),55,12,13,,,,
99,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],57,20,97,,,,
100,down,Barrington Levy,Murderer,58,22,97,,,,
