Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,105,,,,
2,up,UB40,Kingston Town,2,1,116,,,,
3,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,113,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,1,116,,,,
5,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,4,,,,
6,down,SPRITE & GUYGEEGEE,ทน,5,1,36,,,,
7,up,Vybz Kartel,Summer Time (Remastered),36,7,2,,,,
8,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),47,1,71,,,,
9,up,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],66,4,68,,,,
10,up,Jawsh 685,Laxed (Siren Beat),10,2,84,,,,
11,up,Sean Paul,Temperature,43,2,116,,,,
12,up,ドーン・ペン,ノー・ノー・ノー,60,12,2,,,,
13,up,Huỳnh James & Pjnboys,Chị Mười Ba,71,2,57,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",61,2,109,,,,
15,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),63,1,73,,,,
16,down,RUDEBWOY FACE,MARIWANA (feat. ZENDAMAN) [MEDZ REMIX],4,4,2,,,,
17,down,KODAMA AND THE DUB STATION BAND,SUNNY SIDE WALK,7,7,2,,,,
18,up,Inner Circle,Sweat (A La La La La Long),65,4,116,,,,
19,down,Sizzla,No Pain,17,17,2,,,,
20,down,Beres Hammond,Keeping It Real,9,9,2,,,,
21,up,Jigsy King,Sensemania a de Best,21,21,2,,,,
22,up,Anthony Cruz,Just Call My Name,24,22,2,,,,
23,up,Nikesha,We Can Do Better,26,23,2,,,,
24,up,Sugar Minott & Don Yute,Tainted Love,28,24,2,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,67,1,109,,,,
26,up,Kashief Lindo,No Can Do,33,26,2,,,,
27,down,Fiona,The Way You Love Me,13,13,2,,,,
28,down,Kashief Lindo,See U In You Arms,14,14,2,,,,
29,down,Freddie McGregor,A Dat Wi Want,16,16,2,,,,
30,down,Glen Washington,One of These Days,18,18,2,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),86,7,69,,,,
32,down,Sanchez,Sometime,20,20,2,,,,
33,down,Marcia Griffiths & Fiona,Thank You Lord,22,22,2,,,,
34,down,Singing Melody,Get up Stand Up,6,6,3,,,,
35,down,Singing Melody,Let Me Love You,11,11,3,,,,
36,down,ZENDAMAN,Legalize it,12,12,3,,,,
37,down,KEYCO & Youth of Roots,Music Magic,30,30,2,,,,
38,down,Youth of Roots,Strawberry Girl,31,31,2,,,,
39,up,Bob Marley & The Wailers,Is This Love,80,8,82,,,,
40,down,PUSHIM,HEAT (feat. EGO-WRAPPIN'),34,34,2,,,,
41,down,DUBSENSEMANIA,Our Day Will Come,37,37,2,,,,
42,up,Kevin Lyttle,Turn Me On,68,6,116,,,,
43,down,DUBSENSEMANIA,Feel You,39,39,2,,,,
44,down,DUBSENSEMANIA,PARADISE,41,41,2,,,,
45,down,ONEGRAM,Crazy Love Single Version,42,42,2,,,,
46,down,Singing Melody,Groovy Kind of Love,15,15,3,,,,
47,down,Youth of Roots,Jamaican Daughter,44,44,2,,,,
48,down,SANDII & DENNIS BOVELL,Pua Lililehua,46,46,2,,,,
49,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],69,5,116,,,,
50,down,Janet Kay,This Love,19,19,3,,,,
51,down,Victor Romeo Evans,Love Is A Treasure,23,23,3,,,,
52,down,Luciano,Love Be With You,25,25,3,,,,
53,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),70,5,20,,,,
54,down,Carroll Thompson,Impossible,27,27,3,,,,
55,down,O'neil Peart,Take Me In Your Arms,29,29,3,,,,
56,down,Kashief Lindo & Nikesha Lindo,Small Change,32,32,3,,,,
57,down,Honorable Apache,Stamina Man,35,35,3,,,,
58,down,Kashief Lindo,I Want Me Somebody,38,38,3,,,,
59,down,Tyrone Taylor,Teeny Weeny Bit,40,40,3,,,,
60,up,UB40,(I Can't Help) Falling in Love With You,72,6,116,,,,
61,down,Shatta Wale,Freedom,45,45,3,,,,
62,down,Paris Boy,Problemas,48,13,3,,,,
63,up,Bob Marley & The Wailers,Redemption Song,81,8,68,,,,
64,up,Bob Marley & The Wailers,Jamming,73,4,82,,,,
65,up,Bob Marley & The Wailers,Stir It Up,74,5,109,,,,
66,up,Shenseea & Tyga,Blessed,75,3,116,,,,
67,down,Slowly,The Right Way (feat. Courtney John),49,42,3,,,,
68,down,Srirajah Rockers,Don't Cry (feat. Rasmee),50,44,3,,,,
69,down,Frisco,Walk on the Wild Side (feat. Emi Tawata),51,46,3,,,,
70,-,MOJAH & DIGITAL NINJA,MORE ONE ROLL,-,11,1,,,,
71,up,Music Makers,More Than I Can Say,76,8,116,,,,
72,-,MOJAH & DIGITAL NINJA,GANJA SMOKER,-,12,1,,,,
73,up,Gyptian,Hold You (Hold Yuh),77,7,116,,,,
74,-,RAM HEAD × DIGITAL NINJA,GANJAMAN,-,13,1,,,,
75,-,RAM HEAD × DIGITAL NINJA,KEMURI,-,14,1,,,,
76,-,RAM HEAD × DIGITAL NINJA,あさをもやして,-,15,1,,,,
77,down,Frisco,My Graduation,52,47,3,,,,
78,down,Frisco,Dub Graduation,53,48,3,,,,
79,down,Mute Beat,Super Woofer Dub,54,49,3,,,,
80,-,RAM HEAD × DIGITAL NINJA,CALI WEED,-,16,1,,,,
81,down,Mute Beat,NIGHT FLOWER,55,51,3,,,,
82,down,Linh Cáo,Triệu Bước Chân Đi,78,8,54,,,,
83,-,PAPA B & U-ロイ,SWEET&NICE,-,17,1,,,,
84,-,RUDEBWOY FACE,RUDEBOY&COWBOY,-,18,1,,,,
85,-,Mr.T.H.C,水耕栽培,-,19,1,,,,
86,-,ランキン・タクシー,ひとかけらのハイグレード,-,20,1,,,,
87,-,若旦那,WHY YU SMOKE?,-,21,1,,,,
88,-,GUAN CHAI,真っ赤っ赤じゃん,-,22,1,,,,
89,-,SOUL EYE,吸いバカ一代,-,23,1,,,,
90,-,Alborosie,One Draw (feat. Camilla),-,24,1,,,,
91,-,Chronixx,"Selassie Souljahz (feat. Sizzla Kalonji, Protoje & Kabaka Pyramid)",-,25,1,,,,
92,down,Jah Vinci,It's a Great Day,56,53,3,,,,
93,down,HF International,Tokai (City Lovers Rock Edition),57,54,3,,,,
94,down,Frisco,Babylonia Nippon,58,56,3,,,,
95,down,Bob Marley & The Wailers,Buffalo Soldier,87,10,68,,,,
96,down,Bob Marley & The Wailers,Could You Be Loved,88,22,68,,,,
97,down,Frisco,Virtual Insanity (feat. Rickie-G),59,57,3,,,,
98,down,Koffee,RAPTURE (Remix) [feat. GOVANA],79,9,116,,,,
99,down,Reggae Disco Rockers,Rainbow (Mika Arisaka Sings Alone),62,60,3,,,,
100,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,83,7,116,,,,
